1173.51,-1.199e-05,1.569e-03,0.2969,0.2969
1174.11,-1.218e-05,1.586e-03,0.2969,0.3000
1174.71,-1.210e-05,1.571e-03,0.3002,0.3033
1175.31,-1.168e-05,1.543e-03,0.3032,0.3066
1175.93,1.002e-04,1.497e-03,0.3068,0.3101
1176.55,-1.112e-05,1.469e-03,0.3101,0.3136
1177.17,-1.149e-05,1.504e-03,0.3135,0.3170
1177.81,-1.168e-05,1.500e-03,0.3170,0.3206
1178.45,-1.180e-05,1.527e-03,0.3204,0.3241
1179.10,-1.067e-05,1.369e-03,0.3242,0.3278
1179.75,-1.152e-05,1.474e-03,0.3278,0.3315
1180.42,-1.083e-05,1.381e-03,0.3317,0.3353
1181.09,2.219e-04,1.398e-03,0.3353,0.3391
1181.77,-1.028e-05,1.314e-03,0.3391,0.3431
1182.45,-1.056e-05,1.352e-03,0.3430,0.3470
1183.15,5.178e-04,1.411e-03,0.3470,0.3511
1183.85,-1.037e-05,1.314e-03,0.3511,0.3552
1184.56,-9.940e-06,1.268e-03,0.3552,0.3594
1185.28,4.518e-04,1.317e-03,0.3594,0.3635
1186.00,-9.679e-06,1.257e-03,0.3635,0.3680
1186.74,-9.276e-06,1.220e-03,0.3680,0.3723
1187.48,-9.499e-06,1.254e-03,0.3723,0.3767
1188.24,-9.152e-06,1.211e-03,0.3768,0.3813
1189.00,-8.792e-06,1.179e-03,0.3813,0.3860
1189.77,-8.798e-06,1.178e-03,0.3860,0.3907
1190.55,-8.543e-06,1.133e-03,0.3906,0.3955
1191.35,-8.849e-06,1.167e-03,0.3954,0.4003
1192.15,-8.362e-06,1.097e-03,0.4004,0.4053
1192.96,-8.775e-06,1.143e-03,0.4053,0.4104
1193.78,-8.312e-06,1.069e-03,0.4103,0.4154
1194.61,-8.751e-06,1.131e-03,0.4155,0.4207
1195.45,-8.047e-06,1.033e-03,0.4207,0.4260
1196.30,-8.535e-06,1.097e-03,0.4260,0.4314
1197.16,-7.960e-06,1.011e-03,0.4314,0.4370
1198.04,-8.683e-06,1.108e-03,0.4370,0.4426
1198.92,-7.693e-06,9.804e-04,0.4425,0.4484
1199.82,-8.308e-06,1.051e-03,0.4484,0.4540
1200.73,-7.768e-06,9.854e-04,0.4540,0.4601
1201.65,1.981e-04,9.566e-04,0.4602,0.4662
1202.58,-7.660e-06,1.000e-03,0.4662,0.4722
1203.53,3.488e-04,9.664e-04,0.4723,0.4785
1204.48,-7.445e-06,9.634e-04,0.4785,0.4850
1205.45,-7.093e-06,9.119e-04,0.4850,0.4916
1206.44,-7.173e-06,9.227e-04,0.4915,0.4980
1207.43,-7.170e-06,9.133e-04,0.4982,0.5050
1208.44,-6.745e-06,8.532e-04,0.5049,0.5117
1209.46,-6.916e-06,8.859e-04,0.5118,0.5189
1210.50,-6.512e-06,8.400e-04,0.5189,0.5260
1211.55,-6.653e-06,8.708e-04,0.5261,0.5333
1212.62,-6.364e-06,8.160e-04,0.5333,0.5409
1213.70,-6.505e-06,8.287e-04,0.5409,0.5485
1214.80,-6.231e-06,7.919e-04,0.5485,0.5563
1215.91,-6.747e-06,8.601e-04,0.5563,0.5642
1217.04,-5.842e-06,7.445e-04,0.5642,0.5723
1218.19,-6.994e-06,8.902e-04,0.5723,0.5806
1219.35,1.186e-04,7.213e-04,0.5804,0.5890
1220.52,-6.266e-06,7.951e-04,0.5891,0.5975
1221.72,-5.751e-06,7.283e-04,0.5975,0.6064
1222.93,-5.535e-06,6.884e-04,0.6064,0.6155
1224.16,-6.180e-06,7.786e-04,0.6154,0.6244
1225.41,-5.860e-06,7.356e-04,0.6245,0.6339
1226.68,-5.687e-06,7.105e-04,0.6339,0.6434
1227.97,1.194e-04,6.968e-04,0.6434,0.6533
1229.27,-5.858e-06,7.276e-04,0.6532,0.6632
1230.60,-5.409e-06,6.659e-04,0.6632,0.6735
1231.95,-5.402e-06,6.629e-04,0.6733,0.6838
1233.31,1.167e-04,6.525e-04,0.6838,0.6946
1234.70,-5.272e-06,6.493e-04,0.6945,0.7053
1236.11,-4.908e-06,6.090e-04,0.7053,0.7164
1237.55,-5.105e-06,6.389e-04,0.7166,0.7279
1239.00,2.192e-04,5.988e-04,0.7279,0.7395
1240.48,-4.893e-06,6.196e-04,0.7396,0.7515
1241.98,1.183e-04,6.014e-04,0.7515,0.7637
1243.51,-4.484e-06,5.687e-04,0.7637,0.7761
1245.06,-4.685e-06,5.968e-04,0.7761,0.7889
1246.64,1.148e-04,5.372e-04,0.7888,0.8020
1248.25,1.999e-04,5.753e-04,0.8019,0.8153
1249.88,-4.277e-06,5.500e-04,0.8153,0.8290
1251.53,-4.420e-06,5.636e-04,0.8291,0.8430
1253.22,-4.417e-06,5.615e-04,0.8429,0.8573
1254.94,2.966e-04,5.209e-04,0.8574,0.8721
1256.68,1.606e-04,5.098e-04,0.8722,0.8871
1258.45,1.381e-04,5.317e-04,0.8872,0.9026
1260.26,1.564e-04,5.138e-04,0.9026,0.9185
1262.10,-3.984e-06,4.918e-04,0.9183,0.9347
1263.97,-3.952e-06,4.863e-04,0.9347,0.9513
1265.87,1.392e-04,4.916e-04,0.9513,0.9683
1267.80,-3.823e-06,4.681e-04,0.9683,0.9858
1269.78,1.206e-04,4.663e-04,0.9858,1.0038
1271.78,-3.743e-06,4.482e-04,1.0037,1.0222
1273.83,-3.710e-06,4.503e-04,1.0222,1.0410
1275.91,-3.572e-06,4.349e-04,1.0409,1.0604
1278.03,-3.542e-06,4.298e-04,1.0605,1.0803
1280.19,1.425e-04,4.145e-04,1.0802,1.1008
1282.39,-3.609e-06,4.373e-04,1.1008,1.1217
1284.64,-3.213e-06,3.854e-04,1.1218,1.1433
1286.92,7.804e-05,4.138e-04,1.1434,1.1655
1289.25,1.417e-04,3.745e-04,1.1655,1.1881
1291.63,-3.403e-06,4.133e-04,1.1882,1.2117
1294.05,-2.985e-06,3.664e-04,1.2118,1.2357
1296.53,5.796e-05,3.807e-04,1.2358,1.2605
1299.05,3.430e-04,3.438e-04,1.2604,1.2860
1301.62,-3.041e-06,3.772e-04,1.2859,1.3123
1304.24,-2.800e-06,3.449e-04,1.3121,1.3390
1306.92,-2.874e-06,3.575e-04,1.3391,1.3669
1309.65,2.507e-04,3.447e-04,1.3668,1.3954
1312.45,1.918e-04,3.369e-04,1.3953,1.4248
1315.30,2.379e-05,3.374e-04,1.4249,1.4552
1318.21,3.568e-04,3.297e-04,1.4551,1.4865
1321.18,1.954e-04,3.179e-04,1.4865,1.5186
1324.22,2.605e-04,3.437e-04,1.5187,1.5518
1327.32,2.476e-04,3.201e-04,1.5518,1.5861
1330.49,1.853e-06,3.005e-04,1.5859,1.6213
1333.73,1.580e-04,2.779e-04,1.6215,1.6578
1337.05,1.577e-04,2.836e-04,1.6577,1.6954
1340.44,-2.162e-06,2.726e-04,1.6954,1.7341
1343.91,3.047e-04,2.860e-04,1.7343,1.7743
1347.46,2.883e-04,2.515e-04,1.7743,1.8159
1351.09,1.577e-04,2.771e-04,1.8159,1.8585
1354.81,-1.863e-06,2.330e-04,1.8586,1.9030
1358.61,1.313e-04,2.767e-04,1.9030,1.9487
1362.51,2.030e-04,2.246e-04,1.9489,1.9961
1366.50,1.327e-04,2.331e-04,1.9961,2.0450
1370.59,1.069e-04,2.493e-04,2.0452,2.0959
1374.78,1.429e-04,2.407e-04,2.0961,2.1486
1379.08,3.786e-05,2.147e-04,2.1486,2.2029
1383.49,1.508e-04,2.061e-04,2.2029,2.2596
1388.01,-1.716e-06,2.159e-04,2.2596,2.3180
1392.64,6.614e-05,2.015e-04,2.3181,2.3788
1397.40,6.365e-05,1.952e-04,2.3788,2.4419
1402.28,1.426e-04,2.018e-04,2.4419,2.5073
1407.30,-1.376e-06,1.763e-04,2.5072,2.5753
1412.45,-1.315e-06,1.700e-04,2.5752,2.6460
1417.74,-1.307e-06,1.698e-04,2.6459,2.7196
1423.18,7.544e-05,1.673e-04,2.7195,2.7957
1428.77,1.139e-04,1.716e-04,2.7958,2.8754
1434.52,6.062e-05,1.570e-04,2.8754,2.9583
1440.44,1.703e-04,1.485e-04,2.9583,3.0443
1446.53,1.034e-04,1.498e-04,3.0444,3.1343
1452.80,1.625e-05,1.410e-04,3.1342,3.2281
1459.25,1.466e-04,1.602e-04,3.2283,3.3259
1465.90,1.384e-04,1.269e-04,3.3259,3.4282
1472.76,1.462e-04,1.344e-04,3.4283,3.5349
1479.83,1.370e-04,1.236e-04,3.5349,3.6467
1487.12,7.483e-05,1.314e-04,3.6467,3.7634
1494.65,1.228e-04,1.080e-04,3.7634,3.8856
1502.42,3.164e-06,1.186e-04,3.8857,4.0138
1510.45,2.889e-04,1.361e-04,4.0138,4.1482
1518.75,5.237e-05,1.075e-04,4.1481,4.2891
1527.32,2.765e-04,1.259e-04,4.2891,4.4371
1536.20,1.455e-04,1.088e-04,4.4370,4.5925
1545.38,1.081e-04,1.038e-04,4.5925,4.7563
1554.90,5.772e-05,1.010e-04,4.7562,4.9285
1564.75,8.440e-05,9.799e-05,4.9285,5.1100
1574.97,1.307e-04,9.600e-05,5.1101,5.3015
1585.58,1.162e-04,8.267e-05,5.3014,5.5038
1596.58,1.411e-04,9.095e-05,5.5037,5.7175
1608.02,2.471e-04,1.074e-04,5.7175,5.9436
1619.91,1.364e-04,9.303e-05,5.9437,6.1832
1632.27,1.649e-04,8.241e-05,6.1832,6.4375
1645.15,1.971e-04,9.094e-05,6.4375,6.7076
1658.56,1.873e-04,8.226e-05,6.7075,6.9948
1672.55,1.658e-04,8.848e-05,6.9948,7.3005
1687.15,1.758e-04,8.103e-05,7.3005,7.6270
1702.41,1.689e-04,7.917e-05,7.6268,7.9753
1718.36,8.275e-05,6.600e-05,7.9753,8.3484
1735.05,1.286e-04,7.289e-05,8.3484,8.7482
1752.55,7.011e-05,5.546e-05,8.7482,9.1775
1770.91,9.241e-05,5.823e-05,9.1775,9.6395
1790.18,1.378e-04,6.539e-05,9.6394,10.1377
1810.46,2.181e-04,7.766e-05,10.1377,10.6757
1831.81,2.645e-04,7.706e-05,10.6757,11.2588
1854.33,1.394e-04,5.662e-05,11.2588,11.8915
1878.11,1.127e-04,4.846e-05,11.8915,12.5800
1903.27,1.634e-04,5.758e-05,12.5800,13.3317
1929.93,1.314e-04,4.820e-05,13.3317,14.1541
1958.24,5.009e-05,3.738e-05,14.1542,15.0569
1988.36,8.902e-05,3.900e-05,15.0569,16.0514
2020.46,8.788e-05,3.649e-05,16.0515,17.1501
2054.76,4.465e-05,2.740e-05,17.1501,18.3689
2091.50,1.976e-05,2.658e-05,18.3687,19.7256
2130.95,7.195e-05,2.922e-05,19.7258,21.2422
2173.43,9.077e-05,3.311e-05,21.2422,22.9451
2219.32,1.056e-04,3.352e-05,22.9451,24.8655
2269.05,6.553e-05,2.481e-05,24.8655,27.0417
2323.14,9.457e-05,2.825e-05,27.0420,29.5215
2382.18,6.450e-05,2.209e-05,29.5212,32.3611
2446.90,1.523e-04,3.472e-05,32.3613,35.6318
2518.17,8.383e-05,2.355e-05,35.6321,39.4236
2597.01,2.178e-04,3.848e-05,39.4236,43.8459
2684.71,1.798e-04,3.014e-05,43.8459,49.0396
2782.79,1.556e-04,2.953e-05,49.0396,55.1833
2893.15,2.345e-04,3.170e-05,55.1831,62.5063
3018.16,2.581e-04,3.137e-05,62.5061,71.3049
3160.77,1.977e-04,2.570e-05,71.3047,81.9668
3324.71,2.751e-04,2.819e-05,81.9668,95.0044
3514.72,2.002e-04,2.262e-05,95.0044,111.0981
3736.91,2.124e-04,2.080e-05,111.0984,131.1677
3999.25,1.516e-04,1.644e-05,131.1677,156.4626
4312.17,1.452e-04,1.481e-05,156.4629,188.7134
4689.60,9.327e-05,1.086e-05,188.7134,188.7134
