1173.18,-1.210e-05,1.636e-03,0.2961,0.2961
1173.77,-1.088e-05,1.502e-03,0.2963,0.2994
1174.37,-1.168e-05,1.613e-03,0.2994,0.3027
1174.98,-1.052e-05,1.450e-03,0.3027,0.3060
1175.59,-1.169e-05,1.599e-03,0.3059,0.3093
1176.21,-1.116e-05,1.507e-03,0.3094,0.3129
1176.83,-1.142e-05,1.536e-03,0.3127,0.3163
1177.47,-1.085e-05,1.447e-03,0.3163,0.3198
1178.11,-1.105e-05,1.483e-03,0.3197,0.3235
1178.75,-1.076e-05,1.439e-03,0.3235,0.3270
1179.41,-1.030e-05,1.373e-03,0.3270,0.3308
1180.07,-1.051e-05,1.404e-03,0.3308,0.3346
1180.74,-1.004e-05,1.349e-03,0.3345,0.3384
1181.41,-1.028e-05,1.373e-03,0.3384,0.3423
1182.10,-1.019e-05,1.343e-03,0.3422,0.3463
1182.79,2.670e-04,1.284e-03,0.3462,0.3503
1183.49,-9.988e-06,1.318e-03,0.3502,0.3544
1184.20,-9.420e-06,1.246e-03,0.3544,0.3585
1184.92,-9.596e-06,1.273e-03,0.3584,0.3628
1185.64,-9.270e-06,1.224e-03,0.3627,0.3671
1186.38,3.332e-04,1.269e-03,0.3672,0.3713
1187.12,-8.853e-06,1.182e-03,0.3715,0.3759
1187.87,-9.825e-06,1.319e-03,0.3760,0.3804
1188.63,3.351e-04,1.175e-03,0.3805,0.3849
1189.40,-9.406e-06,1.240e-03,0.3850,0.3896
1190.18,-8.441e-06,1.105e-03,0.3898,0.3944
1190.97,-9.213e-06,1.212e-03,0.3945,0.3994
1191.77,-8.464e-06,1.102e-03,0.3993,0.4043
1192.58,-8.801e-06,1.151e-03,0.4043,0.4093
1193.40,2.527e-04,1.091e-03,0.4092,0.4144
1194.23,-8.491e-06,1.098e-03,0.4144,0.4197
1195.06,-8.140e-06,1.046e-03,0.4196,0.4249
1195.91,-8.522e-06,1.100e-03,0.4250,0.4304
1196.78,-7.934e-06,1.023e-03,0.4303,0.4357
1197.65,-8.064e-06,1.043e-03,0.4358,0.4415
1198.53,-7.911e-06,1.024e-03,0.4415,0.4470
1199.42,-7.711e-06,1.006e-03,0.4471,0.4530
1200.33,-7.441e-06,9.750e-04,0.4529,0.4589
1201.25,1.826e-04,9.819e-04,0.4589,0.4648
1202.18,-7.298e-06,9.429e-04,0.4650,0.4709
1203.12,-7.603e-06,9.814e-04,0.4709,0.4773
1204.07,-6.998e-06,9.027e-04,0.4773,0.4838
1205.04,-7.739e-06,9.923e-04,0.4836,0.4902
1206.02,-6.639e-06,8.450e-04,0.4901,0.4967
1207.02,-7.273e-06,9.293e-04,0.4967,0.5035
1208.02,-6.805e-06,8.652e-04,0.5035,0.5104
1209.04,-7.110e-06,9.177e-04,0.5105,0.5173
1210.08,-6.631e-06,8.437e-04,0.5173,0.5247
1211.13,-6.566e-06,8.285e-04,0.5248,0.5319
1212.19,-6.590e-06,8.232e-04,0.5317,0.5393
1213.27,-6.850e-06,8.560e-04,0.5393,0.5469
1214.36,-6.246e-06,7.815e-04,0.5470,0.5547
1215.47,-6.850e-06,8.555e-04,0.5547,0.5626
1216.60,1.104e-04,7.705e-04,0.5625,0.5706
1217.74,-6.531e-06,8.087e-04,0.5707,0.5787
1218.90,-6.133e-06,7.573e-04,0.5789,0.5874
1220.07,-6.014e-06,7.350e-04,0.5873,0.5958
1221.26,-6.098e-06,7.566e-04,0.5958,0.6046
1222.47,-6.121e-06,7.511e-04,0.6046,0.6135
1223.70,1.025e-04,7.282e-04,0.6135,0.6227
1224.94,-5.680e-06,6.981e-04,0.6226,0.6321
1226.21,3.169e-04,7.582e-04,0.6321,0.6414
1227.49,-5.874e-06,7.147e-04,0.6415,0.6512
1228.79,-5.748e-06,6.959e-04,0.6514,0.6611
1230.12,-5.363e-06,6.546e-04,0.6611,0.6713
1231.46,-5.736e-06,6.983e-04,0.6713,0.6818
1232.82,1.068e-04,6.581e-04,0.6818,0.6923
1234.21,2.655e-04,6.548e-04,0.6923,0.7031
1235.61,-5.161e-06,6.364e-04,0.7032,0.7142
1237.04,4.909e-04,6.661e-04,0.7141,0.7256
1238.49,-5.095e-06,6.269e-04,0.7255,0.7372
1239.97,9.842e-05,5.895e-04,0.7372,0.7490
1241.47,-5.129e-06,6.295e-04,0.7490,0.7612
1242.99,2.096e-04,5.583e-04,0.7612,0.7736
1244.53,-4.807e-06,5.917e-04,0.7734,0.7864
1246.11,-4.545e-06,5.589e-04,0.7863,0.7993
1247.71,-4.550e-06,5.569e-04,0.7993,0.8125
1249.33,3.181e-04,5.589e-04,0.8125,0.8263
1250.98,-4.390e-06,5.344e-04,0.8262,0.8401
1252.66,-4.309e-06,5.237e-04,0.8402,0.8544
1254.37,-4.330e-06,5.284e-04,0.8545,0.8690
1256.11,-4.128e-06,5.047e-04,0.8690,0.8842
1257.88,-4.183e-06,5.076e-04,0.8842,0.8994
1259.68,-3.999e-06,4.802e-04,0.8994,0.9152
1261.51,-4.229e-06,5.085e-04,0.9152,0.9313
1263.37,1.196e-04,4.692e-04,0.9313,0.9479
1265.27,-4.109e-06,4.922e-04,0.9479,0.9648
1267.20,2.654e-04,4.385e-04,0.9648,0.9822
1269.16,1.407e-04,5.083e-04,0.9823,1.0001
1271.16,2.011e-04,4.612e-04,1.0001,1.0183
1273.20,1.200e-04,4.569e-04,1.0183,1.0372
1275.27,-3.549e-06,4.301e-04,1.0372,1.0565
1277.38,1.498e-04,4.683e-04,1.0564,1.0762
1279.54,2.973e-04,4.001e-04,1.0763,1.0966
1281.73,-3.494e-06,4.273e-04,1.0966,1.1176
1283.97,4.382e-04,4.036e-04,1.1174,1.1389
1286.24,2.511e-04,4.515e-04,1.1389,1.1609
1288.57,2.176e-04,3.822e-04,1.1610,1.1836
1290.93,1.586e-04,3.945e-04,1.1836,1.2069
1293.35,2.118e-04,3.719e-04,1.2069,1.2308
1295.81,-2.943e-06,3.767e-04,1.2308,1.2552
1298.32,5.809e-05,3.539e-04,1.2554,1.2808
1300.88,1.437e-04,3.533e-04,1.2808,1.3068
1303.49,4.818e-05,3.443e-04,1.3068,1.3335
1306.16,4.457e-05,3.487e-04,1.3336,1.3612
1308.88,4.704e-04,3.514e-04,1.3611,1.3896
1311.66,-2.674e-06,3.432e-04,1.3895,1.4188
1314.50,2.026e-04,3.005e-04,1.4188,1.4489
1317.40,3.427e-04,3.650e-04,1.4490,1.4800
1320.36,4.376e-04,3.223e-04,1.4799,1.5121
1323.38,3.704e-05,3.172e-04,1.5120,1.5449
1326.47,2.401e-05,2.832e-04,1.5450,1.5790
1329.63,1.639e-04,3.064e-04,1.5790,1.6141
1332.86,-2.145e-06,2.809e-04,1.6140,1.6504
1336.16,-3.166e-07,3.035e-04,1.6503,1.6876
1339.53,1.491e-04,2.618e-04,1.6877,1.7263
1342.99,1.703e-04,2.991e-04,1.7262,1.7660
1346.52,3.847e-04,2.678e-04,1.7661,1.8074
1350.13,1.438e-04,2.768e-04,1.8073,1.8497
1353.83,-1.905e-06,2.407e-04,1.8499,1.8939
1357.62,2.322e-04,2.358e-04,1.8939,1.9393
1361.50,1.414e-04,2.483e-04,1.9393,1.9863
1365.47,3.392e-04,2.531e-04,1.9863,2.0352
1369.54,9.791e-05,2.250e-04,2.0350,2.0854
1373.71,2.178e-04,2.168e-04,2.0854,2.1378
1377.99,1.688e-04,2.260e-04,2.1377,2.1919
1382.37,1.212e-04,2.127e-04,2.1919,2.2478
1386.87,1.131e-04,2.090e-04,2.2479,2.3060
1391.48,2.405e-04,2.178e-04,2.3059,2.3662
1396.21,1.176e-04,2.033e-04,2.3663,2.4290
1401.07,9.325e-05,1.891e-04,2.4290,2.4938
1406.06,2.181e-04,1.953e-04,2.4939,2.5613
1411.18,1.772e-04,1.834e-04,2.5613,2.6313
1416.44,2.448e-04,1.731e-04,2.6313,2.7043
1421.85,2.123e-04,1.872e-04,2.7042,2.7802
1427.41,2.842e-04,1.907e-04,2.7802,2.8590
1433.13,6.409e-05,1.565e-04,2.8590,2.9410
1439.01,1.542e-04,1.670e-04,2.9410,3.0266
1445.07,5.091e-04,2.036e-04,3.0266,3.1158
1451.30,1.148e-04,1.526e-04,3.1157,3.2087
1457.71,1.714e-04,1.424e-04,3.2089,3.3058
1464.33,2.233e-04,1.572e-04,3.3058,3.4071
1471.14,2.413e-04,1.561e-04,3.4072,3.5129
1478.17,2.576e-04,1.392e-04,3.5131,3.6234
1485.41,1.216e-04,1.378e-04,3.6235,3.7394
1492.89,2.578e-04,1.315e-04,3.7394,3.8604
1500.61,2.899e-04,1.347e-04,3.8604,3.9874
1508.59,2.247e-04,1.172e-04,3.9874,4.1204
1516.83,2.707e-04,1.412e-04,4.1205,4.2599
1525.35,3.299e-04,1.371e-04,4.2599,4.4064
1534.16,3.175e-04,1.313e-04,4.4065,4.5604
1543.28,2.380e-04,1.110e-04,4.5604,4.7224
1552.73,3.384e-04,1.312e-04,4.7223,4.8928
1562.51,4.878e-04,1.494e-04,4.8928,5.0724
1572.66,4.464e-04,1.442e-04,5.0725,5.2618
1583.18,3.357e-04,1.188e-04,5.2618,5.4619
1594.10,3.500e-04,1.332e-04,5.4618,5.6731
1605.45,5.370e-04,1.525e-04,5.6731,5.8969
1617.24,5.279e-04,1.497e-04,5.8969,6.1335
1629.51,5.131e-04,1.444e-04,6.1335,6.3846
1642.28,6.613e-04,1.670e-04,6.3848,6.6515
1655.58,5.144e-04,1.338e-04,6.6515,6.9351
1669.45,4.779e-04,1.351e-04,6.9351,7.2369
1683.93,3.902e-04,1.107e-04,7.2369,7.5591
1699.05,6.974e-04,1.549e-04,7.5591,7.9028
1714.85,4.238e-04,1.132e-04,7.9028,8.2706
1731.39,5.591e-04,1.344e-04,8.2706,8.6648
1748.72,5.694e-04,1.253e-04,8.6649,9.0880
1766.90,5.769e-04,1.338e-04,9.0879,9.5430
1785.98,2.481e-04,7.865e-05,9.5431,10.0337
1806.05,5.308e-04,1.204e-04,10.0337,10.5631
1827.18,3.869e-04,9.723e-05,10.5632,11.1367
1849.45,3.686e-04,9.268e-05,11.1368,11.7588
1872.97,3.579e-04,8.831e-05,11.7588,12.4357
1897.84,3.055e-04,7.650e-05,12.4357,13.1738
1924.19,2.703e-04,7.220e-05,13.1738,13.9813
1952.15,2.822e-04,7.277e-05,13.9812,14.8672
1981.89,3.423e-04,7.415e-05,14.8671,15.8417
2013.57,2.452e-04,6.235e-05,15.8418,16.9183
2047.41,2.917e-04,6.476e-05,16.9183,18.1113
2083.63,3.525e-04,7.042e-05,18.1113,19.4385
2122.51,3.905e-04,6.928e-05,19.4387,20.9207
2164.35,5.426e-04,8.313e-05,20.9209,22.5835
2209.51,8.068e-04,9.638e-05,22.5835,24.4570
2258.43,8.984e-04,9.381e-05,24.4570,26.5781
2311.58,1.195e-03,1.099e-04,26.5781,28.9917
2369.57,1.415e-03,1.144e-04,28.9919,31.7537
2433.07,1.483e-03,1.097e-04,31.7534,34.9304
2502.94,1.674e-03,1.124e-04,34.9304,38.6079
2580.15,1.597e-03,1.051e-04,38.6082,42.8928
2665.94,1.436e-03,9.140e-05,42.8926,47.9170
2761.77,1.329e-03,8.286e-05,47.9172,53.8513
2869.47,1.186e-03,7.470e-05,53.8516,60.9141
2991.30,1.025e-03,6.461e-05,60.9141,69.3857
3130.07,8.811e-04,5.671e-05,69.3857,79.6335
3289.34,7.533e-04,4.830e-05,79.6335,92.1414
3473.62,7.003e-04,4.313e-05,92.1414,107.5503
3688.72,5.382e-04,3.578e-05,107.5505,126.7263
3942.18,4.416e-04,2.954e-05,126.7261,150.8423
4243.86,3.674e-04,2.386e-05,150.8423,181.5137
4606.89,3.059e-04,2.085e-05,181.5137,181.5137
