1173.18,-1.101e-05,1.518e-03,0.2961,0.2961
1173.77,-1.170e-05,1.602e-03,0.2961,0.2994
1174.37,-1.225e-05,1.659e-03,0.2993,0.3026
1174.97,1.317e-04,1.574e-03,0.3026,0.3060
1175.59,-1.120e-05,1.499e-03,0.3060,0.3093
1176.20,-1.134e-05,1.533e-03,0.3093,0.3127
1176.83,-1.082e-05,1.457e-03,0.3127,0.3162
1177.46,-1.086e-05,1.456e-03,0.3163,0.3197
1178.10,-1.056e-05,1.415e-03,0.3198,0.3235
1178.75,-1.057e-05,1.418e-03,0.3234,0.3270
1179.40,-1.072e-05,1.421e-03,0.3269,0.3308
1180.06,-1.051e-05,1.378e-03,0.3307,0.3346
1180.73,-1.022e-05,1.337e-03,0.3345,0.3383
1181.41,-1.086e-05,1.420e-03,0.3383,0.3423
1182.09,-9.697e-06,1.269e-03,0.3423,0.3462
1182.79,-1.028e-05,1.349e-03,0.3462,0.3502
1183.49,-9.930e-06,1.294e-03,0.3502,0.3542
1184.20,-1.030e-05,1.341e-03,0.3544,0.3585
1184.91,-9.350e-06,1.236e-03,0.3584,0.3627
1185.64,-1.039e-05,1.384e-03,0.3627,0.3669
1186.37,-9.395e-06,1.234e-03,0.3671,0.3713
1187.11,-9.816e-06,1.281e-03,0.3713,0.3759
1187.87,-9.201e-06,1.192e-03,0.3759,0.3804
1188.63,3.808e-04,1.292e-03,0.3804,0.3849
1189.40,2.888e-04,1.136e-03,0.3850,0.3896
1190.18,-9.492e-06,1.232e-03,0.3898,0.3944
1190.97,-8.890e-06,1.140e-03,0.3943,0.3993
1191.76,-9.060e-06,1.163e-03,0.3993,0.4043
1192.57,-8.719e-06,1.114e-03,0.4042,0.4093
1193.39,3.837e-04,1.128e-03,0.4092,0.4143
1194.22,4.576e-04,1.057e-03,0.4143,0.4197
1195.06,3.908e-04,1.100e-03,0.4196,0.4249
1195.91,-8.093e-06,1.051e-03,0.4248,0.4303
1196.77,2.065e-04,1.046e-03,0.4303,0.4358
1197.64,-7.828e-06,1.029e-03,0.4357,0.4413
1198.52,-8.205e-06,1.070e-03,0.4414,0.4470
1199.42,-7.535e-06,9.825e-04,0.4471,0.4530
1200.32,-7.815e-06,1.023e-03,0.4529,0.4587
1201.24,-7.469e-06,9.785e-04,0.4587,0.4648
1202.17,-7.859e-06,1.023e-03,0.4647,0.4709
1203.11,-7.182e-06,9.269e-04,0.4709,0.4772
1204.07,1.642e-04,9.583e-04,0.4773,0.4835
1205.03,-7.111e-06,9.158e-04,0.4835,0.4902
1206.01,-7.204e-06,9.405e-04,0.4901,0.4967
1207.01,-7.047e-06,9.062e-04,0.4966,0.5034
1208.01,5.860e-04,9.650e-04,0.5035,0.5104
1209.03,-6.849e-06,8.638e-04,0.5103,0.5173
1210.07,-7.229e-06,9.120e-04,0.5172,0.5245
1211.12,-6.698e-06,8.461e-04,0.5247,0.5317
1212.18,3.834e-04,8.935e-04,0.5317,0.5393
1213.26,5.686e-04,7.984e-04,0.5392,0.5469
1214.35,-6.712e-06,8.476e-04,0.5469,0.5546
1215.46,3.439e-04,8.114e-04,0.5546,0.5624
1216.59,5.699e-04,8.071e-04,0.5624,0.5707
1217.73,-6.433e-06,8.185e-04,0.5706,0.5787
1218.89,-6.230e-06,7.837e-04,0.5787,0.5872
1220.06,-6.170e-06,7.754e-04,0.5873,0.5957
1221.25,-5.937e-06,7.497e-04,0.5957,0.6045
1222.46,3.567e-04,8.185e-04,0.6045,0.6134
1223.69,4.245e-04,7.456e-04,0.6135,0.6226
1224.93,9.895e-05,7.518e-04,0.6226,0.6318
1226.20,-5.761e-06,7.231e-04,0.6318,0.6414
1227.48,-5.553e-06,6.955e-04,0.6414,0.6511
1228.78,-5.716e-06,7.194e-04,0.6511,0.6610
1230.10,-5.391e-06,6.785e-04,0.6610,0.6711
1231.45,-5.356e-06,6.802e-04,0.6713,0.6816
1232.81,-5.324e-06,6.651e-04,0.6816,0.6923
1234.19,-5.223e-06,6.619e-04,0.6921,0.7029
1235.60,2.586e-04,6.282e-04,0.7030,0.7142
1237.03,-5.208e-06,6.594e-04,0.7141,0.7253
1238.48,-4.836e-06,6.120e-04,0.7255,0.7369
1239.95,-4.896e-06,6.198e-04,0.7371,0.7489
1241.45,2.328e-04,5.865e-04,0.7489,0.7610
1242.97,1.034e-04,5.982e-04,0.7610,0.7734
1244.52,2.232e-04,5.793e-04,0.7736,0.7860
1246.09,-4.784e-06,5.939e-04,0.7861,0.7991
1247.69,-4.466e-06,5.516e-04,0.7991,0.8125
1249.32,-4.598e-06,5.695e-04,0.8124,0.8260
1250.97,-4.490e-06,5.572e-04,0.8260,0.8400
1252.65,1.118e-04,5.435e-04,0.8401,0.8542
1254.36,-4.194e-06,5.118e-04,0.8542,0.8689
1256.09,-4.410e-06,5.400e-04,0.8689,0.8839
1257.86,2.880e-04,5.061e-04,0.8839,0.8993
1259.66,-4.307e-06,5.248e-04,0.8993,0.9150
1261.49,1.109e-04,4.845e-04,0.9149,0.9310
1263.35,-4.204e-06,5.141e-04,0.9312,0.9478
1265.25,1.179e-04,4.712e-04,0.9476,0.9646
1267.18,2.842e-04,4.993e-04,0.9646,0.9821
1269.14,1.256e-04,4.509e-04,0.9821,0.9999
1271.14,-3.795e-06,4.697e-04,1.0000,1.0182
1273.18,4.958e-04,4.324e-04,1.0182,1.0369
1275.25,-3.726e-06,4.604e-04,1.0369,1.0562
1277.36,-3.380e-06,4.234e-04,1.0563,1.0760
1279.52,1.395e-04,4.529e-04,1.0760,1.0963
1281.71,1.983e-04,4.038e-04,1.0964,1.1172
1283.94,1.297e-04,4.056e-04,1.1172,1.1387
1286.22,2.239e-04,3.932e-04,1.1388,1.1606
1288.54,-3.058e-06,3.936e-04,1.1606,1.1835
1290.91,2.212e-04,3.885e-04,1.1833,1.2065
1293.32,1.384e-04,3.807e-04,1.2065,1.2305
1295.78,2.092e-04,3.674e-04,1.2306,1.2551
1298.29,2.805e-04,3.743e-04,1.2551,1.2804
1300.85,1.398e-04,3.475e-04,1.2805,1.3064
1303.47,1.116e-04,3.705e-04,1.3065,1.3333
1306.13,3.708e-04,3.501e-04,1.3333,1.3607
1308.85,2.883e-04,3.809e-04,1.3608,1.3892
1311.63,2.982e-04,3.250e-04,1.3893,1.4186
1314.47,4.563e-04,3.317e-04,1.4185,1.4486
1317.37,3.291e-04,3.118e-04,1.4486,1.4795
1320.33,2.087e-04,3.202e-04,1.4796,1.5116
1323.35,1.813e-04,3.183e-04,1.5117,1.5446
1326.44,3.215e-05,3.189e-04,1.5446,1.5786
1329.60,1.004e-05,2.934e-04,1.5786,1.6138
1332.82,1.652e-04,2.900e-04,1.6136,1.6499
1336.12,1.608e-04,2.824e-04,1.6499,1.6873
1339.50,-2.218e-06,2.861e-04,1.6873,1.7257
1342.95,2.930e-04,2.576e-04,1.7258,1.7656
1346.48,1.360e-04,2.519e-04,1.7657,1.8068
1350.09,2.935e-04,2.665e-04,1.8069,1.8494
1353.79,1.444e-04,2.536e-04,1.8492,1.8934
1357.58,1.398e-04,2.455e-04,1.8933,1.9387
1361.46,3.943e-05,2.288e-04,1.9388,1.9860
1365.43,1.075e-04,2.319e-04,1.9858,2.0344
1369.50,-1.811e-06,2.371e-04,2.0345,2.0850
1373.67,1.884e-04,2.269e-04,2.0850,2.1371
1377.94,9.018e-05,2.149e-04,2.1371,2.1912
1382.32,3.360e-05,2.162e-04,2.1912,2.2472
1386.82,2.096e-04,2.017e-04,2.2473,2.3054
1391.43,1.993e-04,2.169e-04,2.3053,2.3656
1396.16,1.282e-04,1.835e-04,2.3656,2.4281
1401.02,2.199e-04,1.917e-04,2.4282,2.4932
1406.00,2.682e-04,2.083e-04,2.4930,2.5605
1411.12,5.042e-05,1.721e-04,2.5605,2.6306
1416.39,3.409e-04,1.944e-04,2.6306,2.7035
1421.79,1.009e-04,1.773e-04,2.7035,2.7792
1427.35,2.515e-04,1.851e-04,2.7793,2.8582
1433.07,3.295e-04,1.761e-04,2.8580,2.9402
1438.95,1.404e-04,1.616e-04,2.9402,3.0258
1445.00,3.721e-04,1.866e-04,3.0256,3.1147
1451.23,2.199e-04,1.528e-04,3.1149,3.2076
1457.64,1.264e-04,1.401e-04,3.2078,3.3047
1464.25,3.465e-04,1.629e-04,3.3047,3.4060
1471.07,3.458e-04,1.754e-04,3.4060,3.5117
1478.09,2.792e-04,1.593e-04,3.5117,3.6224
1485.33,3.315e-04,1.596e-04,3.6224,3.7380
1492.81,5.443e-04,1.813e-04,3.7379,3.8590
1500.53,6.518e-04,2.006e-04,3.8590,3.9860
1508.50,4.866e-04,1.750e-04,3.9860,4.1188
1516.74,2.964e-04,1.227e-04,4.1188,4.2584
1525.25,4.254e-04,1.553e-04,4.2583,4.4048
1534.06,6.985e-04,1.938e-04,4.4048,4.5588
1543.18,5.136e-04,1.712e-04,4.5587,4.7206
1552.62,6.245e-04,1.804e-04,4.7206,4.8907
1562.40,3.422e-04,1.435e-04,4.8909,5.0704
1572.54,6.121e-04,1.712e-04,5.0704,5.2595
1583.06,4.181e-04,1.452e-04,5.2596,5.4596
1593.98,5.336e-04,1.530e-04,5.4597,5.6709
1605.33,5.216e-04,1.589e-04,5.6708,5.8942
1617.11,7.586e-04,1.748e-04,5.8940,6.1310
1629.38,8.122e-04,1.909e-04,6.1310,6.3818
1642.14,6.218e-04,1.450e-04,6.3820,6.6484
1655.44,6.758e-04,1.633e-04,6.6484,6.9318
1669.30,5.495e-04,1.408e-04,6.9319,7.2336
1683.77,2.338e-04,9.350e-05,7.2335,7.5553
1698.88,4.539e-04,1.224e-04,7.5553,7.8988
1714.68,3.940e-04,1.154e-04,7.8989,8.2666
1731.21,4.097e-04,1.135e-04,8.2666,8.6603
1748.53,4.665e-04,1.188e-04,8.6603,9.0833
1766.70,2.141e-04,7.888e-05,9.0833,9.5378
1785.77,3.004e-04,9.136e-05,9.5380,10.0280
1805.83,2.671e-04,8.082e-05,10.0280,10.5574
1826.94,3.175e-04,8.687e-05,10.5574,11.1302
1849.20,2.757e-04,7.495e-05,11.1301,11.7520
1872.71,2.359e-04,7.164e-05,11.7518,12.4279
1897.56,3.711e-04,8.526e-05,12.4280,13.1653
1923.89,3.564e-04,8.468e-05,13.1654,13.9720
1951.84,3.890e-04,8.101e-05,13.9722,14.8569
1981.55,3.908e-04,8.347e-05,14.8568,15.8307
2013.21,5.907e-04,9.333e-05,15.8306,16.9060
2047.02,7.087e-04,1.065e-04,16.9060,18.0977
2083.22,9.939e-04,1.176e-04,18.0977,19.4233
2122.07,1.158e-03,1.198e-04,19.4233,20.9036
2163.87,1.412e-03,1.339e-04,20.9038,22.5645
2209.00,1.801e-03,1.429e-04,22.5642,24.4353
2257.87,2.104e-03,1.475e-04,24.4353,26.5537
2310.98,1.888e-03,1.353e-04,26.5537,28.9639
2368.91,1.944e-03,1.319e-04,28.9639,31.7212
2432.35,2.047e-03,1.251e-04,31.7212,34.8938
2502.14,1.760e-03,1.101e-04,34.8936,38.5654
2579.27,1.794e-03,1.065e-04,38.5657,42.8425
2664.95,1.607e-03,9.491e-05,42.8423,47.8579
2760.67,1.364e-03,8.464e-05,47.8582,53.7820
2868.23,1.124e-03,7.110e-05,53.7817,60.8308
2989.89,1.073e-03,6.524e-05,60.8308,69.2852
3128.46,9.496e-04,6.129e-05,69.2852,79.5125
3287.49,9.228e-04,5.308e-05,79.5125,91.9922
3471.47,6.534e-04,4.301e-05,91.9922,107.3657
3686.21,5.529e-04,3.527e-05,107.3657,126.4951
3939.20,3.951e-04,2.810e-05,126.4949,150.5505
4240.30,2.976e-04,2.147e-05,150.5508,181.1411
4602.58,1.692e-04,1.561e-05,181.1411,181.1411
