1173.03,-1.256e-05,1.692e-03,0.2959,0.2959
1173.62,-1.218e-05,1.632e-03,0.2960,0.2992
1174.22,8.042e-04,1.559e-03,0.2991,0.3025
1174.82,-1.170e-05,1.554e-03,0.3024,0.3058
1175.43,-1.114e-05,1.504e-03,0.3058,0.3091
1176.05,-1.092e-05,1.478e-03,0.3091,0.3125
1176.68,-1.071e-05,1.451e-03,0.3125,0.3160
1177.31,1.655e-04,1.498e-03,0.3159,0.3196
1177.95,-1.084e-05,1.448e-03,0.3196,0.3230
1178.59,-1.109e-05,1.477e-03,0.3231,0.3268
1179.25,-1.048e-05,1.386e-03,0.3268,0.3304
1179.91,-1.044e-05,1.394e-03,0.3306,0.3342
1180.58,-1.005e-05,1.337e-03,0.3344,0.3380
1181.25,-1.011e-05,1.338e-03,0.3380,0.3419
1181.94,4.819e-04,1.317e-03,0.3419,0.3458
1182.63,-1.007e-05,1.331e-03,0.3459,0.3499
1183.33,-9.965e-06,1.305e-03,0.3500,0.3541
1184.04,-1.002e-05,1.296e-03,0.3541,0.3582
1184.75,-9.621e-06,1.241e-03,0.3582,0.3624
1185.48,-9.925e-06,1.273e-03,0.3624,0.3666
1186.21,-9.346e-06,1.206e-03,0.3667,0.3711
1186.95,-9.589e-06,1.245e-03,0.3711,0.3755
1187.70,-9.313e-06,1.203e-03,0.3755,0.3801
1188.47,3.343e-04,1.239e-03,0.3801,0.3845
1189.23,-8.901e-06,1.166e-03,0.3846,0.3893
1190.01,-9.266e-06,1.224e-03,0.3893,0.3942
1190.80,-8.825e-06,1.146e-03,0.3942,0.3989
1191.60,-8.778e-06,1.134e-03,0.3989,0.4038
1192.41,-8.638e-06,1.108e-03,0.4038,0.4089
1193.22,-8.731e-06,1.126e-03,0.4089,0.4139
1194.05,-8.313e-06,1.061e-03,0.4141,0.4192
1194.89,-8.611e-06,1.102e-03,0.4191,0.4244
1195.74,-8.112e-06,1.030e-03,0.4246,0.4299
1196.60,-8.408e-06,1.066e-03,0.4299,0.4353
1197.47,-7.999e-06,1.010e-03,0.4354,0.4410
1198.35,-8.175e-06,1.039e-03,0.4410,0.4467
1199.25,-7.587e-06,9.686e-04,0.4465,0.4525
1200.15,-7.896e-06,1.016e-03,0.4525,0.4583
1201.07,-7.458e-06,9.616e-04,0.4583,0.4645
1202.00,-7.363e-06,9.562e-04,0.4645,0.4705
1202.94,-7.436e-06,9.718e-04,0.4706,0.4767
1203.89,-7.307e-06,9.505e-04,0.4768,0.4832
1204.86,-6.972e-06,9.057e-04,0.4832,0.4895
1205.84,-7.233e-06,9.426e-04,0.4896,0.4962
1206.83,-6.901e-06,9.042e-04,0.4963,0.5029
1207.83,-7.175e-06,9.333e-04,0.5031,0.5099
1208.85,1.373e-04,8.405e-04,0.5099,0.5167
1209.89,-7.075e-06,9.119e-04,0.5168,0.5239
1210.94,-6.362e-06,8.155e-04,0.5240,0.5314
1212.00,-6.701e-06,8.662e-04,0.5312,0.5388
1213.08,-6.481e-06,8.270e-04,0.5387,0.5463
1214.17,3.444e-04,8.346e-04,0.5463,0.5541
1215.28,-6.233e-06,7.810e-04,0.5540,0.5619
1216.40,-6.584e-06,8.256e-04,0.5619,0.5701
1217.54,-5.936e-06,7.449e-04,0.5699,0.5782
1218.70,-6.636e-06,8.340e-04,0.5781,0.5864
1219.87,-5.811e-06,7.303e-04,0.5865,0.5952
1221.06,-6.262e-06,7.832e-04,0.5952,0.6039
1222.27,2.964e-04,7.069e-04,0.6039,0.6129
1223.49,-5.917e-06,7.318e-04,0.6128,0.6218
1224.74,-5.963e-06,7.538e-04,0.6218,0.6312
1226.00,-6.030e-06,7.529e-04,0.6312,0.6407
1227.28,-5.584e-06,6.947e-04,0.6407,0.6504
1228.58,-5.418e-06,6.766e-04,0.6504,0.6604
1229.90,1.133e-04,7.593e-04,0.6604,0.6705
1231.24,-5.481e-06,6.772e-04,0.6705,0.6808
1232.61,-5.341e-06,6.578e-04,0.6808,0.6914
1233.99,-5.478e-06,6.800e-04,0.6914,0.7021
1235.39,-5.149e-06,6.397e-04,0.7023,0.7134
1236.82,-4.944e-06,6.176e-04,0.7134,0.7246
1238.27,3.604e-04,6.331e-04,0.7246,0.7362
1239.74,2.284e-04,5.917e-04,0.7363,0.7480
1241.24,-5.000e-06,6.201e-04,0.7479,0.7601
1242.76,1.049e-04,5.846e-04,0.7601,0.7726
1244.30,2.134e-04,5.725e-04,0.7727,0.7853
1245.87,4.268e-04,5.707e-04,0.7853,0.7981
1247.47,-4.366e-06,5.492e-04,0.7981,0.8115
1249.09,-4.421e-06,5.563e-04,0.8115,0.8250
1250.74,-4.241e-06,5.324e-04,0.8251,0.8391
1252.42,-4.203e-06,5.246e-04,0.8391,0.8531
1254.13,1.162e-04,5.234e-04,0.8533,0.8679
1255.86,3.022e-04,5.309e-04,0.8678,0.8829
1257.63,-3.979e-06,4.880e-04,0.8828,0.8982
1259.43,-4.065e-06,5.012e-04,0.8982,0.9138
1261.25,-3.996e-06,4.940e-04,0.9139,0.9299
1263.11,-3.974e-06,4.873e-04,0.9299,0.9465
1265.01,-3.741e-06,4.541e-04,0.9465,0.9635
1266.93,-4.115e-06,5.015e-04,0.9634,0.9807
1268.89,3.825e-04,4.527e-04,0.9808,0.9987
1270.89,-3.930e-06,4.769e-04,0.9985,1.0168
1272.93,-3.603e-06,4.326e-04,1.0168,1.0356
1275.00,-3.932e-06,4.807e-04,1.0358,1.0548
1277.11,-3.313e-06,4.068e-04,1.0548,1.0747
1279.26,1.480e-04,4.551e-04,1.0747,1.0948
1281.45,-3.378e-06,4.163e-04,1.0950,1.1157
1283.68,9.422e-05,4.318e-04,1.1158,1.1371
1285.95,8.029e-05,3.778e-04,1.1371,1.1591
1288.27,8.484e-05,4.080e-04,1.1592,1.1819
1290.63,-2.823e-06,3.549e-04,1.1818,1.2050
1293.04,-3.225e-06,4.085e-04,1.2048,1.2289
1295.50,-2.797e-06,3.573e-04,1.2289,1.2533
1298.01,1.493e-04,3.761e-04,1.2533,1.2786
1300.56,2.003e-04,3.518e-04,1.2787,1.3046
1303.17,1.461e-04,3.496e-04,1.3047,1.3314
1305.84,4.227e-05,3.406e-04,1.3314,1.3589
1308.55,8.253e-05,3.336e-04,1.3588,1.3872
1311.33,-2.526e-06,3.253e-04,1.3872,1.4164
1314.16,2.962e-05,3.263e-04,1.4165,1.4464
1317.05,3.325e-04,3.144e-04,1.4464,1.4774
1320.01,1.642e-04,3.288e-04,1.4774,1.5094
1323.03,-2.308e-06,2.946e-04,1.5094,1.5422
1326.11,1.728e-04,3.035e-04,1.5422,1.5762
1329.26,4.111e-04,3.135e-04,1.5760,1.6112
1332.49,1.714e-04,3.010e-04,1.6112,1.6473
1335.78,2.949e-04,2.572e-04,1.6473,1.6846
1339.15,1.639e-04,2.878e-04,1.6846,1.7231
1342.60,3.040e-04,3.154e-04,1.7231,1.7628
1346.12,-2.210e-06,2.840e-04,1.7627,1.8040
1349.73,5.093e-04,2.816e-04,1.8038,1.8463
1353.42,2.981e-05,2.546e-04,1.8463,1.8903
1357.20,1.293e-04,2.271e-04,1.8903,1.9355
1361.07,1.593e-04,2.396e-04,1.9355,1.9825
1365.04,4.900e-05,2.223e-04,1.9824,2.0310
1369.10,9.190e-05,2.106e-04,2.0310,2.0814
1373.26,2.874e-04,2.413e-04,2.0814,2.1333
1377.53,6.896e-05,2.179e-04,2.1333,2.1875
1381.91,2.019e-04,2.079e-04,2.1874,2.2432
1386.39,1.177e-04,2.122e-04,2.2432,2.3011
1390.99,2.720e-04,2.088e-04,2.3011,2.3615
1395.72,4.324e-05,1.947e-04,2.3613,2.4237
1400.56,1.479e-04,1.932e-04,2.4237,2.4885
1405.54,1.371e-04,1.941e-04,2.4884,2.5557
1410.65,1.582e-04,1.896e-04,2.5557,2.6256
1415.90,1.526e-04,1.692e-04,2.6257,2.6982
1421.30,9.492e-05,1.667e-04,2.6981,2.7738
1426.85,2.229e-04,1.720e-04,2.7739,2.8524
1432.55,6.834e-05,1.634e-04,2.8524,2.9343
1438.42,-1.261e-06,1.608e-04,2.9342,3.0195
1444.46,-1.171e-06,1.472e-04,3.0195,3.1084
1450.68,1.158e-04,1.541e-04,3.1084,3.2012
1457.08,1.414e-04,1.553e-04,3.2012,3.2977
1463.68,2.572e-04,1.610e-04,3.2977,3.3987
1470.47,1.800e-04,1.526e-04,3.3987,3.5043
1477.48,1.466e-04,1.278e-04,3.5042,3.6143
1484.71,1.911e-04,1.378e-04,3.6144,3.7296
1492.17,2.603e-04,1.358e-04,3.7297,3.8503
1499.87,1.016e-04,1.256e-04,3.8505,3.9767
1507.82,3.779e-04,1.530e-04,3.9767,4.1093
1516.04,1.784e-04,1.019e-04,4.1094,4.2483
1524.54,2.448e-04,1.352e-04,4.2483,4.3943
1533.33,1.964e-04,1.177e-04,4.3943,4.5476
1542.42,3.527e-04,1.388e-04,4.5475,4.7089
1551.84,4.032e-04,1.412e-04,4.7089,4.8787
1561.60,3.600e-04,1.370e-04,4.8787,5.0575
1571.71,3.262e-04,1.237e-04,5.0574,5.2461
1582.20,2.643e-04,1.237e-04,5.2461,5.4451
1593.09,2.167e-04,1.017e-04,5.4451,5.6555
1604.41,4.081e-04,1.345e-04,5.6554,5.8781
1616.16,3.833e-04,1.281e-04,5.8779,6.1138
1628.39,5.238e-04,1.516e-04,6.1136,6.3638
1641.12,4.981e-04,1.384e-04,6.3638,6.6290
1654.37,5.231e-04,1.454e-04,6.6292,6.9111
1668.20,4.540e-04,1.244e-04,6.9113,7.2115
1682.62,4.034e-04,1.216e-04,7.2117,7.5319
1697.68,4.828e-04,1.252e-04,7.5319,7.8740
1713.43,5.829e-04,1.385e-04,7.8739,8.2396
1729.91,5.175e-04,1.214e-04,8.2396,8.6317
1747.17,6.482e-04,1.432e-04,8.6316,9.0524
1765.28,5.181e-04,1.231e-04,9.0524,9.5046
1784.29,3.978e-04,1.040e-04,9.5048,9.9921
1804.27,4.046e-04,1.011e-04,9.9921,10.5184
1825.31,2.758e-04,8.304e-05,10.5186,11.0881
1847.49,1.962e-04,6.663e-05,11.0883,11.7062
1870.90,3.382e-04,8.694e-05,11.7061,12.3782
1895.65,3.772e-04,8.559e-05,12.3782,13.1111
1921.88,2.528e-04,6.639e-05,13.1110,13.9126
1949.70,2.916e-04,7.226e-05,13.9126,14.7914
1979.28,1.868e-04,5.252e-05,14.7915,15.7588
2010.80,2.011e-04,5.474e-05,15.7587,16.8263
2044.45,2.096e-04,5.453e-05,16.8264,18.0093
2080.47,2.672e-04,5.821e-05,18.0093,19.3245
2119.12,2.294e-04,5.499e-05,19.3247,20.7935
2160.71,2.161e-04,4.739e-05,20.7932,22.4402
2205.59,3.594e-04,6.539e-05,22.4404,24.2954
2254.18,3.635e-04,5.778e-05,24.2954,26.3945
2306.97,4.974e-04,6.974e-05,26.3945,28.7827
2364.53,6.894e-04,7.405e-05,28.7825,31.5132
2427.56,8.731e-04,7.636e-05,31.5132,34.6536
2496.87,9.230e-04,8.131e-05,34.6538,38.2866
2573.44,1.148e-03,8.434e-05,38.2866,42.5168
2658.48,1.277e-03,8.472e-05,42.5168,47.4751
2753.43,1.170e-03,8.061e-05,47.4751,53.3276
2860.08,1.152e-03,7.432e-05,53.3276,60.2888
2980.66,9.850e-04,6.287e-05,60.2888,68.6328
3117.92,8.622e-04,5.490e-05,68.6328,78.7192
3275.36,7.860e-04,4.926e-05,78.7190,91.0208
3457.40,7.049e-04,4.322e-05,91.0205,106.1641
3669.73,5.645e-04,3.595e-05,106.1638,124.9924
3919.72,5.080e-04,3.084e-05,124.9927,148.6504
4217.02,3.608e-04,2.414e-05,148.6504,178.7124
4574.44,3.334e-04,2.192e-05,178.7124,178.7124
