1173.52,3.892e-05,1.541e-03,0.2970,0.2970
1174.11,-1.116e-05,1.493e-03,0.2970,0.2999
1174.71,7.517e-04,1.481e-03,0.3000,0.3035
1175.32,9.747e-05,1.442e-03,0.3033,0.3068
1175.93,-1.107e-05,1.466e-03,0.3066,0.3099
1176.55,-1.096e-05,1.423e-03,0.3099,0.3135
1177.18,-1.118e-05,1.461e-03,0.3136,0.3170
1177.81,-1.026e-05,1.329e-03,0.3169,0.3206
1178.46,-1.085e-05,1.404e-03,0.3204,0.3242
1179.10,-1.099e-05,1.416e-03,0.3242,0.3278
1179.76,5.652e-04,1.380e-03,0.3279,0.3315
1180.42,-9.810e-06,1.266e-03,0.3314,0.3353
1181.09,-1.027e-05,1.326e-03,0.3354,0.3391
1181.77,-1.104e-05,1.421e-03,0.3390,0.3431
1182.46,-1.026e-05,1.312e-03,0.3433,0.3469
1183.15,-9.862e-06,1.266e-03,0.3470,0.3510
1183.85,-1.013e-05,1.311e-03,0.3511,0.3552
1184.56,-9.696e-06,1.266e-03,0.3551,0.3595
1185.28,-9.491e-06,1.254e-03,0.3594,0.3635
1186.01,-9.249e-06,1.224e-03,0.3635,0.3679
1186.75,-9.229e-06,1.221e-03,0.3679,0.3723
1187.49,-8.889e-06,1.190e-03,0.3724,0.3768
1188.24,-8.965e-06,1.199e-03,0.3768,0.3812
1189.01,-8.779e-06,1.163e-03,0.3812,0.3859
1189.78,-8.987e-06,1.182e-03,0.3860,0.3906
1190.56,-8.511e-06,1.114e-03,0.3907,0.3954
1191.35,3.569e-04,1.168e-03,0.3954,0.4005
1192.15,-8.235e-06,1.057e-03,0.4004,0.4053
1192.96,3.892e-04,1.182e-03,0.4052,0.4103
1193.78,-8.323e-06,1.060e-03,0.4104,0.4153
1194.61,-8.986e-06,1.144e-03,0.4154,0.4208
1195.46,-8.191e-06,1.030e-03,0.4209,0.4260
1196.31,-9.127e-06,1.153e-03,0.4259,0.4315
1197.17,-7.971e-06,1.006e-03,0.4314,0.4370
1198.04,-8.469e-06,1.062e-03,0.4369,0.4425
1198.93,-8.129e-06,1.022e-03,0.4424,0.4482
1199.83,-7.803e-06,9.969e-04,0.4484,0.4542
1200.73,3.856e-04,1.031e-03,0.4541,0.4600
1201.65,5.760e-04,1.011e-03,0.4601,0.4662
1202.59,-7.739e-06,9.908e-04,0.4662,0.4723
1203.53,-7.459e-06,9.479e-04,0.4722,0.4785
1204.49,-7.486e-06,9.534e-04,0.4785,0.4850
1205.46,-7.525e-06,9.502e-04,0.4850,0.4915
1206.44,-7.102e-06,8.901e-04,0.4915,0.4980
1207.44,-7.184e-06,9.116e-04,0.4982,0.5048
1208.45,-6.797e-06,8.670e-04,0.5049,0.5120
1209.47,-6.985e-06,9.034e-04,0.5118,0.5188
1210.51,-6.725e-06,8.521e-04,0.5188,0.5260
1211.56,-6.669e-06,8.400e-04,0.5261,0.5334
1212.63,-6.622e-06,8.316e-04,0.5333,0.5408
1213.71,-7.109e-06,8.966e-04,0.5408,0.5485
1214.81,-6.052e-06,7.643e-04,0.5485,0.5563
1215.92,-7.271e-06,9.179e-04,0.5563,0.5641
1217.05,-5.937e-06,7.498e-04,0.5642,0.5723
1218.19,-6.330e-06,7.969e-04,0.5723,0.5806
1219.35,-6.263e-06,7.878e-04,0.5804,0.5890
1220.53,-5.728e-06,7.080e-04,0.5890,0.5975
1221.72,-6.427e-06,8.053e-04,0.5975,0.6063
1222.94,-6.040e-06,7.544e-04,0.6064,0.6155
1224.17,-5.892e-06,7.325e-04,0.6154,0.6245
1225.42,-5.659e-06,7.042e-04,0.6245,0.6339
1226.69,-6.127e-06,7.595e-04,0.6338,0.6434
1227.97,-5.733e-06,7.041e-04,0.6434,0.6531
1229.28,-5.693e-06,6.972e-04,0.6532,0.6632
1230.60,-5.555e-06,6.818e-04,0.6632,0.6735
1231.95,-5.328e-06,6.558e-04,0.6733,0.6838
1233.32,-5.266e-06,6.535e-04,0.6837,0.6945
1234.71,-5.174e-06,6.470e-04,0.6946,0.7053
1236.12,1.014e-04,6.271e-04,0.7053,0.7164
1237.55,-5.025e-06,6.350e-04,0.7164,0.7279
1239.01,-4.991e-06,6.389e-04,0.7279,0.7395
1240.49,3.498e-04,6.233e-04,0.7395,0.7515
1241.99,-4.773e-06,6.101e-04,0.7515,0.7637
1243.52,2.247e-04,5.811e-04,0.7635,0.7761
1245.07,1.130e-04,6.165e-04,0.7761,0.7887
1246.65,-4.311e-06,5.559e-04,0.7888,0.8020
1248.25,-4.595e-06,5.866e-04,0.8020,0.8153
1249.88,-4.561e-06,5.791e-04,0.8153,0.8289
1251.54,1.117e-04,5.527e-04,0.8290,0.8429
1253.22,3.119e-04,5.479e-04,0.8430,0.8574
1254.94,-4.322e-06,5.374e-04,0.8573,0.8721
1256.68,1.208e-04,5.202e-04,0.8721,0.8871
1258.46,-4.081e-06,5.036e-04,0.8871,0.9026
1260.26,1.637e-04,4.954e-04,0.9026,0.9185
1262.10,-4.100e-06,5.021e-04,0.9185,0.9344
1263.97,-3.849e-06,4.689e-04,0.9346,0.9512
1265.87,1.220e-04,4.680e-04,0.9513,0.9683
1267.81,-3.823e-06,4.554e-04,0.9683,0.9857
1269.78,-3.922e-06,4.737e-04,0.9858,1.0037
1271.79,2.467e-04,4.337e-04,1.0037,1.0222
1273.83,1.185e-04,4.353e-04,1.0222,1.0410
1275.91,-3.430e-06,4.128e-04,1.0409,1.0604
1278.03,-3.613e-06,4.354e-04,1.0604,1.0803
1280.19,9.081e-05,3.800e-04,1.0803,1.1007
1282.40,1.360e-04,4.117e-04,1.1007,1.1217
1284.64,8.579e-05,3.832e-04,1.1216,1.1433
1286.93,-3.467e-06,4.183e-04,1.1434,1.1654
1289.26,7.058e-05,3.661e-04,1.1654,1.1882
1291.63,2.224e-04,3.907e-04,1.1882,1.2115
1294.06,1.970e-04,3.460e-04,1.2117,1.2357
1296.53,6.327e-05,3.715e-04,1.2357,1.2604
1299.05,-2.849e-06,3.485e-04,1.2604,1.2859
1301.62,5.148e-05,3.630e-04,1.2858,1.3121
1304.24,3.932e-04,3.677e-04,1.3120,1.3391
1306.92,1.565e-04,3.559e-04,1.3390,1.3668
1309.66,1.906e-04,3.347e-04,1.3667,1.3954
1312.45,1.491e-04,3.193e-04,1.3954,1.4248
1315.30,3.045e-04,3.544e-04,1.4247,1.4552
1318.21,-2.449e-06,3.045e-04,1.4551,1.4863
1321.18,1.561e-05,2.906e-04,1.4863,1.5186
1324.22,1.763e-04,2.980e-04,1.5184,1.5516
1327.32,7.375e-06,2.687e-04,1.5518,1.5859
1330.49,3.148e-04,2.796e-04,1.5859,1.6213
1333.73,1.485e-04,2.634e-04,1.6212,1.6576
1337.05,2.500e-04,3.070e-04,1.6577,1.6953
1340.44,1.416e-04,2.376e-04,1.6953,1.7341
1343.91,1.520e-04,2.670e-04,1.7343,1.7743
1347.46,4.138e-04,2.778e-04,1.7743,1.8157
1351.09,1.865e-05,2.544e-04,1.8157,1.8585
1354.81,3.859e-05,2.161e-04,1.8585,1.9027
1358.61,2.346e-05,2.272e-04,1.9028,1.9486
1362.51,1.405e-04,2.468e-04,1.9486,1.9961
1366.50,1.442e-04,2.273e-04,1.9961,2.0450
1370.59,-1.711e-06,2.151e-04,2.0450,2.0958
1374.78,1.331e-04,2.058e-04,2.0958,2.1484
1379.08,1.644e-04,2.212e-04,2.1484,2.2029
1383.48,4.158e-05,2.061e-04,2.2028,2.2594
1388.00,1.134e-04,1.992e-04,2.2595,2.3179
1392.64,7.788e-05,2.131e-04,2.3179,2.3787
1397.40,5.815e-05,1.908e-04,2.3787,2.4417
1402.28,1.058e-04,1.844e-04,2.4418,2.5072
1407.29,9.815e-05,1.824e-04,2.5071,2.5752
1412.44,1.967e-04,1.715e-04,2.5753,2.6459
1417.74,1.345e-04,1.866e-04,2.6458,2.7192
1423.17,-1.281e-06,1.656e-04,2.7191,2.7957
1428.77,1.491e-04,1.579e-04,2.7957,2.8751
1434.52,1.516e-04,1.728e-04,2.8752,2.9580
1440.43,8.574e-05,1.506e-04,2.9581,3.0441
1446.52,2.107e-04,1.758e-04,3.0441,3.1342
1452.79,1.471e-04,1.599e-04,3.1343,3.2279
1459.24,8.326e-05,1.462e-04,3.2279,3.3257
1465.90,1.217e-04,1.461e-04,3.3258,3.4280
1472.75,7.176e-05,1.398e-04,3.4280,3.5348
1479.82,5.908e-06,1.331e-04,3.5347,3.6462
1487.11,3.297e-04,1.512e-04,3.6464,3.7633
1494.64,1.144e-04,1.386e-04,3.7632,3.8854
1502.41,1.751e-04,1.296e-04,3.8854,4.0135
1510.44,2.397e-04,1.416e-04,4.0135,4.1479
1518.73,3.462e-04,1.575e-04,4.1478,4.2887
1527.31,1.666e-04,1.202e-04,4.2887,4.4366
1536.19,1.845e-04,1.250e-04,4.4366,4.5922
1545.37,1.111e-04,1.006e-04,4.5923,4.7560
1554.88,1.866e-04,1.063e-04,4.7560,4.9280
1564.74,1.285e-04,9.762e-05,4.9281,5.1095
1574.96,1.812e-04,1.081e-04,5.1096,5.3010
1585.56,3.174e-04,1.188e-04,5.3011,5.5033
1596.57,1.652e-04,1.052e-04,5.5033,5.7169
1608.00,1.737e-04,8.986e-05,5.7170,5.9431
1619.89,1.935e-04,9.727e-05,5.9431,6.1827
1632.25,3.191e-04,1.135e-04,6.1827,6.4370
1645.13,3.931e-04,1.248e-04,6.4370,6.7068
1658.54,3.259e-04,1.034e-04,6.7069,6.9941
1672.53,2.983e-04,1.072e-04,6.9941,7.2997
1687.13,3.576e-04,1.076e-04,7.2998,7.6261
1702.38,3.360e-04,9.881e-05,7.6261,7.9746
1718.33,3.601e-04,1.069e-04,7.9746,8.3475
1735.02,2.320e-04,8.001e-05,8.3475,8.7473
1752.52,3.180e-04,9.278e-05,8.7473,9.1765
1770.87,2.885e-04,8.956e-05,9.1765,9.6384
1790.15,5.564e-04,1.166e-04,9.6383,10.1366
1810.42,2.645e-04,8.009e-05,10.1367,10.6746
1831.77,1.104e-04,5.358e-05,10.6747,11.2573
1854.28,1.724e-04,6.004e-05,11.2573,11.8900
1878.06,2.066e-04,6.370e-05,11.8900,12.5785
1903.22,1.003e-04,4.660e-05,12.5785,13.3300
1929.88,9.509e-05,4.399e-05,13.3301,14.1522
1958.19,1.042e-04,4.190e-05,14.1522,15.0549
1988.30,6.449e-05,3.435e-05,15.0549,16.0490
2020.39,4.125e-05,3.167e-05,16.0490,17.1479
2054.69,1.195e-04,4.028e-05,17.1479,18.3657
2091.42,1.475e-04,4.565e-05,18.3660,19.7224
2130.87,1.258e-04,3.814e-05,19.7227,21.2388
2173.34,1.609e-04,4.453e-05,21.2390,22.9412
2219.23,8.737e-05,3.134e-05,22.9409,24.8613
2268.95,1.704e-04,3.961e-05,24.8613,27.0371
2323.02,2.285e-04,4.674e-05,27.0371,29.5159
2382.06,2.572e-04,4.825e-05,29.5159,32.3542
2446.76,2.604e-04,4.499e-05,32.3542,35.6250
2518.01,3.790e-04,4.983e-05,35.6250,39.4148
2596.84,4.602e-04,5.715e-05,39.4148,43.8359
2684.51,5.210e-04,5.397e-05,43.8357,49.0273
2782.57,5.580e-04,5.411e-05,49.0273,55.1692
2892.91,5.379e-04,4.925e-05,55.1692,62.4890
3017.89,5.671e-04,4.651e-05,62.4893,71.2847
3160.46,4.897e-04,4.088e-05,71.2847,81.9421
3324.34,4.793e-04,3.762e-05,81.9421,94.9746
3514.29,3.785e-04,3.099e-05,94.9746,111.0610
3736.41,3.497e-04,2.804e-05,111.0613,131.1213
3998.65,2.352e-04,2.103e-05,131.1213,156.4041
4311.46,1.774e-04,1.633e-05,156.4043,188.6362
4688.74,1.366e-04,1.344e-05,188.6367,188.6367
