1173.44,-1.163e-05,1.550e-03,0.2966,0.2966
1174.03,-1.178e-05,1.562e-03,0.2968,0.2999
1174.63,-1.186e-05,1.567e-03,0.2998,0.3032
1175.23,-1.128e-05,1.522e-03,0.3032,0.3066
1175.85,-1.087e-05,1.474e-03,0.3065,0.3099
1176.47,6.856e-04,1.444e-03,0.3098,0.3132
1177.09,6.850e-04,1.482e-03,0.3134,0.3168
1177.73,-1.149e-05,1.504e-03,0.3169,0.3206
1178.37,6.863e-04,1.563e-03,0.3204,0.3239
1179.02,-1.024e-05,1.332e-03,0.3239,0.3278
1179.67,-1.137e-05,1.472e-03,0.3276,0.3313
1180.33,-1.064e-05,1.368e-03,0.3314,0.3351
1181.00,-1.093e-05,1.403e-03,0.3352,0.3389
1181.68,5.360e-04,1.378e-03,0.3390,0.3429
1182.37,-1.034e-05,1.335e-03,0.3430,0.3468
1183.06,-1.040e-05,1.340e-03,0.3468,0.3510
1183.76,-1.029e-05,1.313e-03,0.3510,0.3550
1184.47,-9.950e-06,1.275e-03,0.3549,0.3593
1185.19,-1.016e-05,1.312e-03,0.3591,0.3635
1185.92,4.097e-04,1.249e-03,0.3634,0.3678
1186.65,3.924e-04,1.249e-03,0.3677,0.3721
1187.40,-9.415e-06,1.238e-03,0.3722,0.3766
1188.15,-9.309e-06,1.222e-03,0.3765,0.3811
1188.91,-8.870e-06,1.177e-03,0.3812,0.3856
1189.69,3.282e-04,1.194e-03,0.3857,0.3905
1190.47,-8.886e-06,1.166e-03,0.3905,0.3953
1191.26,-9.015e-06,1.175e-03,0.3953,0.4001
1192.06,-8.599e-06,1.113e-03,0.4000,0.4050
1192.87,-9.049e-06,1.168e-03,0.4050,0.4100
1193.69,-8.612e-06,1.099e-03,0.4102,0.4153
1194.52,-9.123e-06,1.170e-03,0.4152,0.4205
1195.36,-8.331e-06,1.060e-03,0.4205,0.4258
1196.21,-9.003e-06,1.147e-03,0.4258,0.4312
1197.07,-8.257e-06,1.039e-03,0.4312,0.4366
1197.95,-9.083e-06,1.149e-03,0.4366,0.4423
1198.83,-7.944e-06,1.005e-03,0.4424,0.4480
1199.73,-8.562e-06,1.078e-03,0.4480,0.4539
1200.63,-8.188e-06,1.033e-03,0.4540,0.4598
1201.55,-8.007e-06,1.026e-03,0.4597,0.4658
1202.49,-8.237e-06,1.068e-03,0.4657,0.4720
1203.43,-7.703e-06,9.921e-04,0.4720,0.4783
1204.39,-7.637e-06,9.795e-04,0.4783,0.4847
1205.36,-7.553e-06,9.615e-04,0.4846,0.4912
1206.34,1.555e-04,9.076e-04,0.4913,0.4977
1207.33,3.729e-04,9.425e-04,0.4978,0.5046
1208.34,-7.087e-06,8.877e-04,0.5045,0.5115
1209.37,3.645e-04,9.286e-04,0.5115,0.5187
1210.40,-6.529e-06,8.310e-04,0.5186,0.5258
1211.45,1.427e-04,8.920e-04,0.5258,0.5330
1212.52,-6.810e-06,8.649e-04,0.5330,0.5405
1213.60,-6.813e-06,8.608e-04,0.5405,0.5481
1214.70,1.307e-04,8.445e-04,0.5481,0.5559
1215.81,-6.946e-06,8.797e-04,0.5558,0.5638
1216.94,-6.211e-06,7.884e-04,0.5640,0.5718
1218.08,-7.090e-06,9.000e-04,0.5719,0.5802
1219.24,-6.254e-06,7.970e-04,0.5802,0.5885
1220.42,-6.018e-06,7.641e-04,0.5886,0.5973
1221.61,-6.189e-06,7.866e-04,0.5973,0.6060
1222.83,2.928e-04,7.181e-04,0.6058,0.6150
1224.06,-6.661e-06,8.466e-04,0.6150,0.6241
1225.30,3.037e-04,7.480e-04,0.6240,0.6334
1226.57,-5.868e-06,7.417e-04,0.6334,0.6431
1227.86,-5.659e-06,7.149e-04,0.6429,0.6528
1229.16,2.870e-04,7.152e-04,0.6528,0.6627
1230.49,2.520e-04,6.573e-04,0.6627,0.6730
1231.83,2.754e-04,6.851e-04,0.6729,0.6833
1233.20,-5.344e-06,6.682e-04,0.6833,0.6940
1234.59,2.550e-04,6.500e-04,0.6940,0.7048
1236.00,-5.134e-06,6.493e-04,0.7048,0.7161
1237.43,-5.072e-06,6.449e-04,0.7161,0.7273
1238.88,1.109e-04,6.261e-04,0.7274,0.7389
1240.36,-5.079e-06,6.508e-04,0.7390,0.7510
1241.86,-4.827e-06,6.269e-04,0.7510,0.7631
1243.39,-4.608e-06,5.937e-04,0.7631,0.7756
1244.94,-4.953e-06,6.410e-04,0.7755,0.7882
1246.52,1.133e-04,5.712e-04,0.7882,0.8014
1248.12,-4.656e-06,6.043e-04,0.8014,0.8146
1249.75,-4.163e-06,5.413e-04,0.8147,0.8284
1251.41,2.004e-04,5.759e-04,0.8285,0.8423
1253.09,-4.578e-06,5.836e-04,0.8423,0.8568
1254.80,-4.392e-06,5.524e-04,0.8567,0.8713
1256.55,2.991e-04,5.253e-04,0.8715,0.8864
1258.32,-4.190e-06,5.249e-04,0.8865,0.9019
1260.12,-4.099e-06,5.135e-04,0.9019,0.9177
1261.96,-4.002e-06,4.979e-04,0.9177,0.9338
1263.83,-3.945e-06,4.876e-04,0.9340,0.9506
1265.73,-4.016e-06,4.946e-04,0.9504,0.9675
1267.66,1.284e-04,4.764e-04,0.9674,0.9850
1269.63,-3.965e-06,4.839e-04,0.9850,1.0029
1271.64,1.314e-04,4.484e-04,1.0029,1.0214
1273.68,1.289e-04,4.422e-04,1.0212,1.0402
1275.76,4.418e-04,4.679e-04,1.0402,1.0596
1277.88,2.170e-04,4.349e-04,1.0594,1.0795
1280.04,9.327e-05,4.054e-04,1.0793,1.0999
1282.24,9.710e-05,4.308e-04,1.0999,1.1208
1284.48,1.382e-04,3.967e-04,1.1207,1.1423
1286.77,1.358e-04,4.342e-04,1.1423,1.1644
1289.09,-3.091e-06,3.723e-04,1.1646,1.1871
1291.47,2.354e-04,4.138e-04,1.1871,1.2104
1293.89,-2.995e-06,3.639e-04,1.2106,1.2347
1296.36,1.556e-04,3.920e-04,1.2346,1.2593
1298.88,2.320e-04,3.903e-04,1.2594,1.2848
1301.45,-3.052e-06,3.743e-04,1.2847,1.3109
1304.07,2.934e-04,3.420e-04,1.3109,1.3378
1306.74,1.510e-04,3.445e-04,1.3378,1.3657
1309.48,3.454e-05,3.561e-04,1.3656,1.3939
1312.26,3.142e-04,3.314e-04,1.3940,1.4235
1315.11,2.135e-04,3.241e-04,1.4235,1.4539
1318.02,-2.693e-06,3.339e-04,1.4537,1.4849
1320.99,-2.398e-06,2.956e-04,1.4849,1.5171
1324.02,6.386e-04,3.357e-04,1.5171,1.5502
1327.12,3.261e-04,2.805e-04,1.5503,1.5845
1330.29,3.478e-04,3.458e-04,1.5844,1.6198
1333.53,3.018e-04,2.644e-04,1.6196,1.6561
1336.84,1.602e-04,2.863e-04,1.6561,1.6936
1340.23,1.539e-04,2.589e-04,1.6936,1.7324
1343.70,1.428e-04,2.696e-04,1.7324,1.7725
1347.24,1.262e-04,2.470e-04,1.7725,1.8138
1350.87,-2.206e-06,2.678e-04,1.8138,1.8567
1354.58,1.900e-04,2.451e-04,1.8566,1.9008
1358.38,2.398e-05,2.578e-04,1.9008,1.9467
1362.28,1.519e-04,2.203e-04,1.9467,1.9939
1366.26,-1.802e-06,2.220e-04,1.9939,2.0428
1370.35,2.006e-04,2.679e-04,2.0427,2.0936
1374.54,2.723e-04,2.376e-04,2.0936,2.1460
1378.83,2.033e-04,2.162e-04,2.1460,2.2004
1383.23,1.176e-04,2.160e-04,2.2006,2.2568
1387.74,4.434e-05,2.022e-04,2.2568,2.3153
1392.37,1.133e-04,1.990e-04,2.3153,2.3760
1397.13,1.072e-04,1.882e-04,2.3760,2.4388
1402.00,5.397e-05,1.882e-04,2.4388,2.5043
1407.01,1.530e-04,1.791e-04,2.5042,2.5723
1412.16,1.226e-04,1.790e-04,2.5721,2.6425
1417.44,1.398e-04,1.717e-04,2.6426,2.7159
1422.87,9.114e-05,1.600e-04,2.7159,2.7922
1428.46,1.621e-04,1.757e-04,2.7924,2.8716
1434.20,9.387e-05,1.648e-04,2.8716,2.9542
1440.11,2.526e-04,1.699e-04,2.9541,3.0404
1446.19,9.541e-05,1.496e-04,3.0404,3.1301
1452.45,1.953e-04,1.541e-04,3.1300,3.2236
1458.90,3.209e-04,1.836e-04,3.2236,3.3214
1465.54,1.046e-04,1.443e-04,3.3215,3.4233
1472.39,6.956e-05,1.377e-04,3.4232,3.5299
1479.45,7.429e-05,1.305e-04,3.5299,3.6414
1486.73,3.437e-04,1.576e-04,3.6414,3.7579
1494.25,2.001e-04,1.162e-04,3.7581,3.8799
1502.01,1.791e-04,1.323e-04,3.8799,4.0078
1510.02,1.452e-04,1.174e-04,4.0077,4.1417
1518.30,1.951e-04,1.289e-04,4.1418,4.2825
1526.87,4.357e-04,1.584e-04,4.2823,4.4301
1535.73,3.325e-04,1.427e-04,4.4299,4.5852
1544.90,1.041e-04,1.012e-04,4.5853,4.7484
1554.40,1.985e-04,1.073e-04,4.7485,4.9203
1564.24,2.469e-04,1.200e-04,4.9203,5.1013
1574.44,3.507e-04,1.379e-04,5.1014,5.2924
1585.03,2.685e-04,1.162e-04,5.2925,5.4941
1596.01,3.424e-04,1.197e-04,5.4941,5.7073
1607.43,4.275e-04,1.285e-04,5.7073,5.9329
1619.29,3.976e-04,1.341e-04,5.9330,6.1719
1631.64,3.084e-04,1.088e-04,6.1719,6.4254
1644.49,4.931e-04,1.379e-04,6.4253,6.6947
1657.88,3.459e-04,1.107e-04,6.6947,6.9811
1671.84,3.707e-04,1.154e-04,6.9811,7.2859
1686.41,1.722e-04,7.932e-05,7.2859,7.6113
1701.63,3.566e-04,1.064e-04,7.6113,7.9587
1717.55,4.912e-04,1.203e-04,7.9589,8.3304
1734.21,4.489e-04,1.166e-04,8.3306,8.7290
1751.67,3.112e-04,8.347e-05,8.7290,9.1570
1769.98,4.652e-04,1.134e-04,9.1569,9.6173
1789.22,2.866e-04,8.163e-05,9.6174,10.1136
1809.45,3.164e-04,8.635e-05,10.1136,10.6499
1830.75,4.086e-04,9.708e-05,10.6500,11.2307
1853.21,3.365e-04,8.905e-05,11.2307,11.8610
1876.93,2.191e-04,6.522e-05,11.8610,12.5469
1902.02,1.901e-04,6.007e-05,12.5469,13.2953
1928.61,2.077e-04,6.216e-05,13.2952,14.1143
1956.84,1.870e-04,5.704e-05,14.1144,15.0133
1986.87,1.690e-04,5.074e-05,15.0134,16.0032
2018.88,1.940e-04,5.482e-05,16.0031,17.0970
2053.07,2.326e-04,5.678e-05,17.0969,18.3093
2089.69,1.460e-04,4.492e-05,18.3093,19.6594
2129.01,1.032e-04,3.318e-05,19.6594,21.1682
2171.34,1.538e-04,4.466e-05,21.1682,22.8618
2217.07,1.537e-04,4.046e-05,22.8618,24.7712
2266.61,1.777e-04,4.426e-05,24.7712,26.9348
2320.48,2.375e-04,4.661e-05,26.9348,29.3992
2379.28,3.459e-04,5.415e-05,29.3992,32.2209
2443.72,4.411e-04,6.011e-05,32.2209,35.4702
2514.66,4.500e-04,5.872e-05,35.4700,39.2351
2593.13,6.662e-04,6.648e-05,39.2351,43.6252
2680.38,7.093e-04,6.272e-05,43.6250,48.7798
2777.94,8.495e-04,7.112e-05,48.7798,54.8748
2887.69,7.043e-04,5.592e-05,54.8748,62.1372
3011.96,8.770e-04,6.036e-05,62.1370,70.8596
3153.68,7.246e-04,5.036e-05,70.8596,81.4255
3316.53,7.006e-04,4.542e-05,81.4258,94.3398
3505.21,6.027e-04,3.953e-05,94.3398,110.2739
3725.76,4.992e-04,3.261e-05,110.2737,130.1348
3986.03,3.841e-04,2.635e-05,130.1348,155.1545
4296.34,3.659e-04,2.357e-05,155.1543,187.0356
4670.41,2.773e-04,1.912e-05,187.0356,187.0356
