1173.44,-1.179e-05,1.546e-03,0.2968,0.2968
1174.04,-1.212e-05,1.592e-03,0.2966,0.2998
1174.64,-1.121e-05,1.457e-03,0.2998,0.3032
1175.24,-1.207e-05,1.573e-03,0.3032,0.3064
1175.86,-1.136e-05,1.468e-03,0.3064,0.3098
1176.48,-1.175e-05,1.515e-03,0.3099,0.3134
1177.10,-1.151e-05,1.492e-03,0.3134,0.3168
1177.74,-1.105e-05,1.433e-03,0.3168,0.3202
1178.38,-1.116e-05,1.442e-03,0.3203,0.3240
1179.03,-1.115e-05,1.423e-03,0.3240,0.3276
1179.68,-1.070e-05,1.363e-03,0.3275,0.3312
1180.34,-1.060e-05,1.356e-03,0.3313,0.3352
1181.01,-1.039e-05,1.341e-03,0.3351,0.3389
1181.69,-1.020e-05,1.321e-03,0.3389,0.3429
1182.38,-1.007e-05,1.305e-03,0.3428,0.3469
1183.07,-1.046e-05,1.353e-03,0.3468,0.3507
1183.77,-9.705e-06,1.271e-03,0.3507,0.3549
1184.48,-1.014e-05,1.328e-03,0.3550,0.3591
1185.20,-9.651e-06,1.250e-03,0.3593,0.3634
1185.93,3.645e-04,1.289e-03,0.3634,0.3676
1186.66,-9.404e-06,1.201e-03,0.3676,0.3722
1187.41,-9.629e-06,1.233e-03,0.3721,0.3765
1188.16,-9.435e-06,1.194e-03,0.3765,0.3811
1188.92,-1.016e-05,1.297e-03,0.3810,0.3856
1189.69,-9.297e-06,1.176e-03,0.3856,0.3904
1190.47,-1.071e-05,1.354e-03,0.3904,0.3951
1191.26,-8.970e-06,1.122e-03,0.3951,0.4000
1192.06,-1.006e-05,1.263e-03,0.4001,0.4050
1192.87,2.385e-04,1.111e-03,0.4049,0.4100
1193.69,-9.194e-06,1.150e-03,0.4100,0.4150
1194.52,3.959e-04,1.094e-03,0.4150,0.4205
1195.36,-8.537e-06,1.075e-03,0.4205,0.4255
1196.22,-8.584e-06,1.088e-03,0.4255,0.4310
1197.08,-8.389e-06,1.056e-03,0.4312,0.4365
1197.95,-8.229e-06,1.038e-03,0.4366,0.4423
1198.84,-8.280e-06,1.043e-03,0.4423,0.4480
1199.73,-7.887e-06,9.925e-04,0.4480,0.4537
1200.64,4.089e-04,1.043e-03,0.4536,0.4597
1201.56,-7.955e-06,9.817e-04,0.4597,0.4657
1202.49,1.620e-04,9.994e-04,0.4657,0.4719
1203.43,-7.715e-06,9.602e-04,0.4718,0.4781
1204.39,-7.976e-06,1.011e-03,0.4783,0.4846
1205.36,-7.686e-06,9.579e-04,0.4847,0.4911
1206.34,1.312e-04,9.597e-04,0.4911,0.4977
1207.34,-7.506e-06,9.251e-04,0.4977,0.5045
1208.35,-7.815e-06,9.662e-04,0.5044,0.5112
1209.37,1.157e-04,8.822e-04,0.5114,0.5184
1210.41,1.359e-04,9.743e-04,0.5186,0.5256
1211.46,-7.133e-06,8.827e-04,0.5255,0.5330
1212.52,-7.169e-06,8.832e-04,0.5330,0.5404
1213.60,-6.902e-06,8.549e-04,0.5404,0.5480
1214.70,-6.197e-06,7.606e-04,0.5480,0.5557
1215.81,-7.028e-06,8.762e-04,0.5557,0.5638
1216.94,-6.731e-06,8.337e-04,0.5637,0.5718
1218.08,-6.505e-06,8.034e-04,0.5718,0.5801
1219.24,-6.558e-06,8.121e-04,0.5800,0.5884
1220.42,-6.648e-06,8.223e-04,0.5884,0.5970
1221.61,-6.377e-06,7.827e-04,0.5972,0.6058
1222.82,9.291e-05,7.648e-04,0.6058,0.6147
1224.05,9.678e-05,7.534e-04,0.6149,0.6239
1225.30,-6.021e-06,7.406e-04,0.6239,0.6334
1226.57,-6.047e-06,7.517e-04,0.6333,0.6428
1227.85,-5.668e-06,7.076e-04,0.6428,0.6526
1229.16,-5.540e-06,6.996e-04,0.6526,0.6626
1230.48,-5.731e-06,7.182e-04,0.6626,0.6729
1231.83,9.324e-05,6.987e-04,0.6727,0.6832
1233.20,-5.199e-06,6.600e-04,0.6831,0.6937
1234.58,-5.479e-06,6.976e-04,0.6937,0.7048
1235.99,-5.081e-06,6.463e-04,0.7047,0.7157
1237.43,3.778e-04,6.634e-04,0.7158,0.7272
1238.88,-4.965e-06,6.324e-04,0.7272,0.7388
1240.36,-4.951e-06,6.270e-04,0.7389,0.7506
1241.86,-4.912e-06,6.185e-04,0.7507,0.7629
1243.38,9.707e-05,5.944e-04,0.7629,0.7754
1244.94,-4.858e-06,6.025e-04,0.7754,0.7881
1246.51,-4.721e-06,5.861e-04,0.7880,0.8011
1248.11,2.248e-04,5.794e-04,0.8011,0.8143
1249.74,1.071e-04,5.646e-04,0.8145,0.8281
1251.40,-4.414e-06,5.416e-04,0.8282,0.8422
1253.08,-4.536e-06,5.537e-04,0.8420,0.8564
1254.80,-4.316e-06,5.255e-04,0.8566,0.8711
1256.54,-4.492e-06,5.482e-04,0.8711,0.8862
1258.31,-4.167e-06,5.013e-04,0.8862,0.9016
1260.11,1.766e-04,5.203e-04,0.9016,0.9175
1261.95,2.843e-04,4.995e-04,0.9175,0.9335
1263.82,-3.976e-06,4.879e-04,0.9336,0.9502
1265.72,-3.904e-06,4.780e-04,0.9502,0.9673
1267.65,1.219e-04,4.931e-04,0.9673,0.9849
1269.62,-3.684e-06,4.488e-04,0.9847,1.0026
1271.63,1.406e-04,4.664e-04,1.0026,1.0210
1273.67,1.222e-04,4.456e-04,1.0210,1.0399
1275.75,1.288e-04,4.895e-04,1.0398,1.0593
1277.87,1.180e-04,4.138e-04,1.0592,1.0790
1280.02,-3.687e-06,4.564e-04,1.0791,1.0994
1282.22,-3.199e-06,3.978e-04,1.0995,1.1205
1284.46,5.715e-04,4.430e-04,1.1205,1.1420
1286.75,9.223e-05,3.894e-04,1.1421,1.1641
1289.08,6.296e-04,4.316e-04,1.1641,1.1868
1291.45,6.234e-04,4.134e-04,1.1869,1.2101
1293.87,2.546e-04,3.840e-04,1.2102,1.2343
1296.34,-2.924e-06,3.634e-04,1.2343,1.2589
1298.86,1.205e-04,3.832e-04,1.2589,1.2843
1301.42,1.147e-04,3.457e-04,1.2843,1.3105
1304.05,3.485e-04,3.533e-04,1.3107,1.3374
1306.72,3.830e-04,3.710e-04,1.3374,1.3650
1309.45,3.382e-04,3.345e-04,1.3650,1.3937
1312.24,7.412e-05,3.125e-04,1.3936,1.4231
1315.08,3.094e-05,3.222e-04,1.4230,1.4532
1317.99,2.568e-05,3.076e-04,1.4531,1.4844
1320.96,1.628e-04,3.285e-04,1.4845,1.5166
1323.99,1.706e-04,2.997e-04,1.5166,1.5497
1327.09,1.740e-04,2.922e-04,1.5497,1.5839
1330.26,3.048e-04,2.741e-04,1.5839,1.6191
1333.50,2.519e-04,3.146e-04,1.6191,1.6554
1336.81,4.178e-07,2.658e-04,1.6554,1.6930
1340.19,-2.029e-06,2.502e-04,1.6931,1.7318
1343.66,1.599e-04,2.809e-04,1.7318,1.7717
1347.20,7.918e-06,2.540e-04,1.7719,1.8132
1350.83,1.136e-05,2.485e-04,1.8132,1.8560
1354.54,2.397e-05,2.407e-04,1.8560,1.9001
1358.34,1.153e-04,2.389e-04,1.9001,1.9458
1362.23,2.206e-04,2.333e-04,1.9458,1.9932
1366.22,1.230e-04,2.161e-04,1.9932,2.0421
1370.30,2.811e-05,2.332e-04,2.0420,2.0928
1374.49,9.236e-05,2.196e-04,2.0928,2.1453
1378.78,1.186e-04,2.083e-04,2.1451,2.1996
1383.18,3.609e-05,2.032e-04,2.1996,2.2560
1387.69,1.100e-04,1.932e-04,2.2560,2.3143
1392.32,1.772e-04,1.931e-04,2.3143,2.3749
1397.07,3.313e-04,2.018e-04,2.3750,2.4379
1401.94,2.178e-04,2.037e-04,2.4379,2.5033
1406.95,1.489e-04,1.738e-04,2.5033,2.5709
1412.09,1.505e-04,1.767e-04,2.5709,2.6416
1417.38,8.507e-05,1.787e-04,2.6415,2.7147
1422.80,1.864e-04,1.626e-04,2.7147,2.7911
1428.39,3.562e-04,1.902e-04,2.7911,2.8704
1434.13,2.325e-04,1.772e-04,2.8704,2.9528
1440.03,3.266e-04,1.723e-04,2.9529,3.0391
1446.11,2.909e-04,1.688e-04,3.0391,3.1287
1452.37,3.614e-04,1.748e-04,3.1285,3.2223
1458.81,4.237e-04,1.894e-04,3.2223,3.3199
1465.45,1.763e-04,1.372e-04,3.3198,3.4216
1472.30,2.635e-04,1.607e-04,3.4218,3.5282
1479.35,5.438e-04,1.993e-04,3.5283,3.6394
1486.63,4.267e-04,1.674e-04,3.6395,3.7561
1494.14,3.120e-04,1.443e-04,3.7561,3.8778
1501.90,3.047e-04,1.546e-04,3.8779,4.0057
1509.91,7.530e-04,2.261e-04,4.0057,4.1396
1518.19,3.181e-04,1.345e-04,4.1398,4.2800
1526.75,5.771e-04,1.729e-04,4.2800,4.4279
1535.61,5.987e-04,1.796e-04,4.4277,4.5828
1544.77,5.197e-04,1.801e-04,4.5826,4.7458
1554.26,4.230e-04,1.375e-04,4.7458,4.9177
1564.10,7.645e-04,2.013e-04,4.9177,5.0985
1574.30,7.683e-04,1.920e-04,5.0985,5.2894
1584.87,7.385e-04,1.865e-04,5.2893,5.4910
1595.86,7.476e-04,1.820e-04,5.4908,5.7040
1607.26,9.034e-04,2.021e-04,5.7039,5.9293
1619.12,7.067e-04,1.672e-04,5.9293,6.1682
1631.46,7.087e-04,1.724e-04,6.1681,6.4214
1644.30,7.015e-04,1.594e-04,6.4214,6.6903
1657.68,4.422e-04,1.235e-04,6.6904,6.9766
1671.64,5.602e-04,1.335e-04,6.9766,7.2810
1686.20,4.089e-04,1.224e-04,7.2811,7.6061
1701.41,5.631e-04,1.326e-04,7.6060,7.9531
1717.32,3.292e-04,9.682e-05,7.9532,8.3247
1733.97,4.057e-04,1.089e-04,8.3247,8.7228
1751.41,5.690e-04,1.326e-04,8.7227,9.1501
1769.71,5.027e-04,1.134e-04,9.1501,9.6101
1788.93,2.246e-04,7.683e-05,9.6100,10.1058
1809.14,3.216e-04,8.413e-05,10.1060,10.6414
1830.43,2.967e-04,8.438e-05,10.6415,11.2216
1852.87,3.872e-04,9.028e-05,11.2214,11.8510
1876.57,3.199e-04,8.499e-05,11.8510,12.5359
1901.64,4.953e-04,9.612e-05,12.5359,13.2834
1928.21,5.712e-04,1.096e-04,13.2833,14.1012
1956.41,6.449e-04,1.071e-04,14.1013,14.9990
1986.41,9.305e-04,1.284e-04,14.9989,15.9874
2018.39,9.436e-04,1.205e-04,15.9873,17.0793
2052.54,1.269e-03,1.330e-04,17.0793,18.2903
2089.12,1.516e-03,1.503e-04,18.2900,19.6377
2128.40,1.653e-03,1.486e-04,19.6377,21.1440
2170.69,2.078e-03,1.582e-04,21.1443,22.8342
2216.36,1.918e-03,1.446e-04,22.8345,24.7405
2265.84,2.361e-03,1.619e-04,24.7405,26.9004
2319.64,2.050e-03,1.363e-04,26.9001,29.3596
2378.36,1.785e-03,1.253e-04,29.3594,32.1748
2442.71,1.638e-03,1.136e-04,32.1750,35.4172
2513.54,1.730e-03,1.101e-04,35.4175,39.1741
2591.89,1.351e-03,9.373e-05,39.1741,43.5542
2679.00,1.346e-03,8.779e-05,43.5540,48.6956
2776.39,1.252e-03,7.961e-05,48.6953,54.7754
2885.94,9.891e-04,6.792e-05,54.7754,62.0181
3009.98,9.584e-04,6.327e-05,62.0181,70.7161
3151.41,8.197e-04,5.187e-05,70.7161,81.2512
3313.91,6.448e-04,4.448e-05,81.2512,94.1252
3502.16,4.716e-04,3.558e-05,94.1252,110.0093
3722.18,3.411e-04,2.712e-05,110.0093,129.8022
3981.78,2.007e-04,1.979e-05,129.8025,154.7351
4291.25,1.555e-04,1.514e-05,154.7349,186.4980
4664.25,7.080e-05,3.153e-05,186.4976,186.4976
