1173.38,-1.292e-05,1.738e-03,0.2966,0.2966
1173.98,-1.090e-05,1.454e-03,0.2965,0.2997
1174.58,-1.265e-05,1.696e-03,0.2998,0.3030
1175.18,-1.132e-05,1.508e-03,0.3030,0.3064
1175.79,-1.123e-05,1.490e-03,0.3063,0.3097
1176.41,-1.156e-05,1.543e-03,0.3098,0.3132
1177.04,6.393e-04,1.481e-03,0.3131,0.3165
1177.67,-1.122e-05,1.489e-03,0.3167,0.3202
1178.31,5.885e-04,1.456e-03,0.3202,0.3237
1178.96,-1.090e-05,1.423e-03,0.3239,0.3275
1179.62,-1.105e-05,1.449e-03,0.3274,0.3311
1180.28,-1.027e-05,1.355e-03,0.3311,0.3350
1180.95,-1.057e-05,1.401e-03,0.3350,0.3389
1181.63,-1.029e-05,1.358e-03,0.3387,0.3427
1182.31,4.615e-04,1.355e-03,0.3427,0.3466
1183.00,-9.677e-06,1.288e-03,0.3467,0.3506
1183.71,-1.014e-05,1.350e-03,0.3507,0.3549
1184.42,-9.683e-06,1.273e-03,0.3547,0.3589
1185.13,-1.019e-05,1.330e-03,0.3590,0.3632
1185.86,-9.644e-06,1.251e-03,0.3632,0.3676
1186.59,-1.062e-05,1.378e-03,0.3674,0.3718
1187.34,-9.383e-06,1.208e-03,0.3718,0.3763
1188.09,-1.013e-05,1.309e-03,0.3763,0.3809
1188.85,-9.498e-06,1.211e-03,0.3810,0.3855
1189.62,3.959e-04,1.236e-03,0.3855,0.3901
1190.40,-9.242e-06,1.171e-03,0.3901,0.3949
1191.19,-9.751e-06,1.240e-03,0.3950,0.3998
1191.99,-8.976e-06,1.138e-03,0.3998,0.4048
1192.80,-9.210e-06,1.163e-03,0.4049,0.4098
1193.62,-8.864e-06,1.119e-03,0.4097,0.4150
1194.45,-8.705e-06,1.109e-03,0.4149,0.4202
1195.29,-8.503e-06,1.089e-03,0.4202,0.4254
1196.14,-8.563e-06,1.088e-03,0.4255,0.4309
1197.01,1.935e-04,1.076e-03,0.4308,0.4364
1197.88,-8.148e-06,1.034e-03,0.4364,0.4420
1198.76,-8.030e-06,1.019e-03,0.4420,0.4478
1199.66,-8.732e-06,1.098e-03,0.4478,0.4535
1200.56,1.560e-04,9.490e-04,0.4535,0.4595
1201.48,-8.117e-06,1.021e-03,0.4595,0.4655
1202.41,-7.556e-06,9.471e-04,0.4656,0.4716
1203.36,-8.076e-06,1.025e-03,0.4716,0.4779
1204.31,-7.518e-06,9.360e-04,0.4779,0.4844
1205.28,-7.938e-06,9.828e-04,0.4843,0.4908
1206.26,-7.428e-06,9.129e-04,0.4908,0.4974
1207.26,-7.707e-06,9.510e-04,0.4974,0.5043
1208.27,3.621e-04,8.745e-04,0.5042,0.5110
1209.29,-7.897e-06,9.738e-04,0.5111,0.5182
1210.33,-7.023e-06,8.661e-04,0.5183,0.5251
1211.38,-7.118e-06,8.724e-04,0.5253,0.5326
1212.44,-7.101e-06,8.705e-04,0.5326,0.5402
1213.52,3.646e-04,8.397e-04,0.5402,0.5477
1214.62,-6.909e-06,8.532e-04,0.5476,0.5554
1215.73,-6.661e-06,8.160e-04,0.5554,0.5634
1216.85,-6.600e-06,8.046e-04,0.5634,0.5715
1218.00,-6.501e-06,7.976e-04,0.5715,0.5796
1219.16,-6.821e-06,8.374e-04,0.5796,0.5881
1220.33,-6.100e-06,7.419e-04,0.5881,0.5967
1221.53,-6.373e-06,7.739e-04,0.5968,0.6056
1222.74,-6.131e-06,7.505e-04,0.6055,0.6145
1223.97,9.374e-05,7.677e-04,0.6145,0.6235
1225.21,-6.111e-06,7.573e-04,0.6234,0.6329
1226.48,-5.825e-06,7.259e-04,0.6328,0.6426
1227.76,-5.658e-06,7.104e-04,0.6425,0.6522
1229.07,-6.016e-06,7.485e-04,0.6523,0.6621
1230.39,-5.590e-06,7.088e-04,0.6621,0.6724
1231.74,2.801e-04,6.538e-04,0.6722,0.6829
1233.10,1.006e-04,7.221e-04,0.6829,0.6932
1234.49,8.764e-05,6.476e-04,0.6934,0.7043
1235.90,-5.517e-06,7.017e-04,0.7042,0.7155
1237.33,-5.079e-06,6.454e-04,0.7153,0.7267
1238.78,-4.973e-06,6.283e-04,0.7267,0.7383
1240.26,2.650e-04,6.423e-04,0.7383,0.7502
1241.76,2.468e-04,6.131e-04,0.7504,0.7623
1243.28,1.998e-04,6.070e-04,0.7625,0.7749
1244.83,-4.653e-06,5.819e-04,0.7748,0.7875
1246.41,9.855e-05,5.829e-04,0.7876,0.8005
1248.01,-4.664e-06,5.776e-04,0.8005,0.8140
1249.64,1.018e-04,5.498e-04,0.8141,0.8275
1251.29,-4.667e-06,5.710e-04,0.8275,0.8416
1252.98,1.092e-04,5.355e-04,0.8416,0.8560
1254.69,-4.605e-06,5.586e-04,0.8560,0.8706
1256.43,2.116e-04,5.013e-04,0.8706,0.8856
1258.20,1.176e-04,5.727e-04,0.8855,0.9011
1260.00,1.123e-04,5.080e-04,0.9010,0.9169
1261.84,3.000e-04,5.270e-04,0.9167,0.9329
1263.70,1.506e-04,4.826e-04,0.9330,0.9496
1265.60,-4.189e-06,5.117e-04,0.9495,0.9666
1267.53,-3.603e-06,4.378e-04,0.9666,0.9840
1269.50,2.905e-04,5.104e-04,0.9840,1.0018
1271.51,1.242e-04,4.335e-04,1.0018,1.0203
1273.55,-3.965e-06,4.899e-04,1.0204,1.0391
1275.63,-3.451e-06,4.296e-04,1.0391,1.0585
1277.74,-3.632e-06,4.528e-04,1.0583,1.0784
1279.90,-3.250e-06,4.067e-04,1.0782,1.0988
1282.10,2.219e-04,4.377e-04,1.0986,1.1196
1284.34,4.754e-04,4.146e-04,1.1195,1.1412
1286.62,5.333e-04,4.270e-04,1.1411,1.1632
1288.94,3.131e-04,3.947e-04,1.1632,1.1858
1291.32,-3.143e-06,3.958e-04,1.1859,1.2094
1293.73,1.494e-04,3.983e-04,1.2094,1.2333
1296.20,2.898e-04,3.806e-04,1.2332,1.2579
1298.72,2.629e-04,3.502e-04,1.2579,1.2832
1301.28,3.530e-04,3.627e-04,1.2833,1.3094
1303.90,1.424e-04,3.470e-04,1.3094,1.3363
1306.57,2.915e-04,3.666e-04,1.3362,1.3640
1309.30,4.174e-04,3.453e-04,1.3640,1.3925
1312.09,4.079e-04,3.689e-04,1.3925,1.4219
1314.93,1.939e-04,3.131e-04,1.4219,1.4519
1317.84,4.896e-04,3.625e-04,1.4520,1.4833
1320.80,4.531e-04,3.342e-04,1.4832,1.5151
1323.83,1.640e-04,3.265e-04,1.5153,1.5485
1326.93,3.928e-05,2.814e-04,1.5483,1.5825
1330.09,3.334e-04,3.108e-04,1.5824,1.6178
1333.33,1.817e-04,2.852e-04,1.6177,1.6539
1336.64,1.603e-04,2.729e-04,1.6539,1.6915
1340.02,-1.391e-06,2.844e-04,1.6915,1.7302
1343.48,5.194e-06,2.599e-04,1.7303,1.7701
1347.02,1.120e-05,2.685e-04,1.7701,1.8116
1350.64,1.000e-05,2.440e-04,1.8115,1.8542
1354.35,3.055e-05,2.473e-04,1.8541,1.8983
1358.15,2.363e-04,2.391e-04,1.8984,1.9441
1362.04,2.415e-04,2.298e-04,1.9440,1.9912
1366.02,2.473e-04,2.677e-04,1.9912,2.0402
1370.10,8.198e-05,2.245e-04,2.0400,2.0906
1374.28,3.842e-04,2.433e-04,2.0907,2.1432
1378.57,1.382e-04,2.161e-04,2.1431,2.1974
1382.96,3.126e-04,2.318e-04,2.1974,2.2537
1387.47,2.719e-04,2.015e-04,2.2537,2.3120
1392.09,3.194e-04,2.134e-04,2.3119,2.3724
1396.84,4.126e-04,2.068e-04,2.3726,2.4354
1401.71,4.424e-05,1.834e-04,2.4354,2.5005
1406.71,3.287e-04,1.989e-04,2.5006,2.5682
1411.85,3.116e-04,2.029e-04,2.5681,2.6387
1417.12,2.399e-04,1.887e-04,2.6388,2.7118
1422.55,2.560e-04,1.831e-04,2.7118,2.7880
1428.12,1.905e-04,1.647e-04,2.7878,2.8672
1433.86,3.224e-04,1.982e-04,2.8672,2.9497
1439.76,3.265e-04,1.866e-04,2.9496,3.0355
1445.83,3.017e-04,1.764e-04,3.0354,3.1250
1452.08,9.989e-05,1.394e-04,3.1250,3.2185
1458.52,2.855e-04,1.615e-04,3.2185,3.3159
1465.15,3.909e-04,1.733e-04,3.3158,3.4176
1471.98,3.884e-04,1.662e-04,3.4176,3.5239
1479.03,5.289e-04,1.905e-04,3.5239,3.6350
1486.30,3.352e-04,1.513e-04,3.6350,3.7513
1493.80,4.334e-04,1.617e-04,3.7512,3.8730
1501.55,5.832e-04,1.914e-04,3.8729,4.0006
1509.55,5.031e-04,1.783e-04,4.0005,4.1343
1517.82,8.212e-04,2.232e-04,4.1342,4.2745
1526.37,5.185e-04,1.713e-04,4.2744,4.4216
1535.21,8.397e-04,2.249e-04,4.4218,4.5764
1544.36,6.105e-04,1.759e-04,4.5764,4.7393
1553.84,8.924e-04,2.209e-04,4.7393,4.9106
1563.66,9.611e-04,2.180e-04,4.9106,5.0912
1573.85,8.429e-04,2.050e-04,5.0913,5.2815
1584.41,1.087e-03,2.199e-04,5.2816,5.4827
1595.37,5.817e-04,1.676e-04,5.4827,5.6953
1606.76,6.596e-04,1.637e-04,5.6953,5.9200
1618.60,7.394e-04,1.796e-04,5.9202,6.1584
1630.92,5.618e-04,1.507e-04,6.1583,6.4111
1643.74,5.712e-04,1.493e-04,6.4111,6.6793
1657.10,4.354e-04,1.209e-04,6.6794,6.9648
1671.03,5.335e-04,1.422e-04,6.9647,7.2687
1685.57,5.992e-04,1.432e-04,7.2688,7.5929
1700.76,4.029e-04,1.214e-04,7.5929,7.9390
1716.63,4.311e-04,1.160e-04,7.9391,8.3093
1733.25,3.275e-04,9.938e-05,8.3093,8.7064
1750.66,4.674e-04,1.184e-04,8.7064,9.1327
1768.93,4.107e-04,1.109e-04,9.1327,9.5911
1788.11,3.279e-04,8.832e-05,9.5911,10.0856
1808.28,6.006e-04,1.254e-04,10.0854,10.6194
1829.52,4.557e-04,1.056e-04,10.6194,11.1976
1851.92,3.748e-04,9.264e-05,11.1976,11.8250
1875.57,5.703e-04,1.067e-04,11.8250,12.5077
1900.58,8.281e-04,1.310e-04,12.5077,13.2524
1927.09,7.806e-04,1.239e-04,13.2523,14.0675
1955.22,1.068e-03,1.422e-04,14.0674,14.9617
1985.15,1.304e-03,1.498e-04,14.9617,15.9464
2017.04,1.675e-03,1.618e-04,15.9464,17.0338
2051.11,2.189e-03,1.820e-04,17.0338,18.2395
2087.59,2.436e-03,1.903e-04,18.2397,19.5815
2126.75,2.544e-03,1.806e-04,19.5815,21.0811
2168.91,2.757e-03,1.804e-04,21.0808,22.7634
2214.44,2.366e-03,1.656e-04,22.7634,24.6609
2263.76,2.530e-03,1.620e-04,24.6606,26.8093
2317.38,2.550e-03,1.561e-04,26.8093,29.2554
2375.89,2.072e-03,1.353e-04,29.2556,32.0559
2440.00,2.144e-03,1.301e-04,32.0562,35.2798
2510.56,1.918e-03,1.177e-04,35.2798,39.0139
2588.59,1.519e-03,9.603e-05,39.0139,43.3672
2675.32,1.606e-03,9.598e-05,43.3669,48.4753
2772.27,1.369e-03,8.545e-05,48.4751,54.5139
2881.30,1.018e-03,6.783e-05,54.5139,61.7056
3004.71,7.920e-04,5.583e-05,61.7056,70.3394
3145.39,7.736e-04,5.227e-05,70.3394,80.7932
3306.98,6.713e-04,4.525e-05,80.7932,93.5630
3494.10,4.993e-04,3.594e-05,93.5627,109.3123
3712.73,3.688e-04,2.878e-05,109.3125,128.9309
3970.59,2.406e-04,2.101e-05,128.9309,153.6304
4277.85,1.458e-04,1.545e-05,153.6304,185.0845
4648.02,8.328e-05,1.061e-05,185.0845,185.0845
