1173.09,-1.143e-05,1.598e-03,0.2961,0.2961
1173.68,-1.110e-05,1.525e-03,0.2960,0.2994
1174.28,-1.113e-05,1.526e-03,0.2993,0.3025
1174.88,-1.087e-05,1.487e-03,0.3026,0.3060
1175.49,-1.104e-05,1.488e-03,0.3059,0.3093
1176.11,-1.079e-05,1.456e-03,0.3092,0.3126
1176.74,-1.105e-05,1.499e-03,0.3127,0.3162
1177.37,6.984e-04,1.456e-03,0.3163,0.3197
1178.01,-1.038e-05,1.400e-03,0.3197,0.3234
1178.66,-1.074e-05,1.442e-03,0.3232,0.3269
1179.31,-1.022e-05,1.403e-03,0.3270,0.3307
1179.97,-1.013e-05,1.393e-03,0.3307,0.3345
1180.64,-9.574e-06,1.312e-03,0.3345,0.3383
1181.32,-1.008e-05,1.371e-03,0.3383,0.3422
1182.00,5.370e-04,1.343e-03,0.3422,0.3461
1182.69,-1.032e-05,1.379e-03,0.3461,0.3502
1183.39,-9.487e-06,1.255e-03,0.3501,0.3542
1184.10,-9.902e-06,1.317e-03,0.3544,0.3584
1184.82,-9.637e-06,1.274e-03,0.3584,0.3625
1185.54,-9.559e-06,1.259e-03,0.3625,0.3669
1186.28,-9.356e-06,1.238e-03,0.3669,0.3715
1187.02,-9.066e-06,1.205e-03,0.3713,0.3757
1187.77,-9.175e-06,1.212e-03,0.3757,0.3804
1188.53,-9.160e-06,1.196e-03,0.3802,0.3849
1189.30,-8.928e-06,1.161e-03,0.3848,0.3896
1190.08,-8.917e-06,1.160e-03,0.3895,0.3944
1190.87,-8.767e-06,1.142e-03,0.3943,0.3992
1191.67,-8.626e-06,1.128e-03,0.3993,0.4042
1192.48,-8.428e-06,1.097e-03,0.4042,0.4091
1193.30,-8.769e-06,1.139e-03,0.4092,0.4143
1194.12,-8.485e-06,1.113e-03,0.4143,0.4194
1194.96,-8.976e-06,1.184e-03,0.4196,0.4247
1195.81,-8.137e-06,1.060e-03,0.4247,0.4303
1196.67,-8.339e-06,1.082e-03,0.4302,0.4357
1197.54,-7.908e-06,1.020e-03,0.4357,0.4413
1198.43,-8.337e-06,1.076e-03,0.4413,0.4469
1199.32,-7.558e-06,9.677e-04,0.4469,0.4529
1200.23,-8.749e-06,1.125e-03,0.4529,0.4587
1201.14,-7.263e-06,9.207e-04,0.4586,0.4647
1202.07,-7.957e-06,1.010e-03,0.4647,0.4708
1203.02,-7.223e-06,9.100e-04,0.4708,0.4772
1203.97,-7.874e-06,9.946e-04,0.4772,0.4835
1204.94,-7.105e-06,8.947e-04,0.4834,0.4900
1205.92,-7.301e-06,9.193e-04,0.4900,0.4966
1206.91,-7.192e-06,9.056e-04,0.4965,0.5033
1207.92,-6.964e-06,8.840e-04,0.5034,0.5103
1208.94,-7.047e-06,8.969e-04,0.5101,0.5172
1209.97,-6.682e-06,8.417e-04,0.5172,0.5244
1211.02,-6.675e-06,8.392e-04,0.5244,0.5316
1212.08,-6.715e-06,8.436e-04,0.5317,0.5392
1213.16,-6.287e-06,7.887e-04,0.5392,0.5466
1214.25,1.510e-04,8.483e-04,0.5466,0.5544
1215.36,-6.204e-06,7.660e-04,0.5544,0.5623
1216.49,-6.583e-06,8.195e-04,0.5624,0.5704
1217.63,-6.037e-06,7.491e-04,0.5706,0.5786
1218.79,-6.369e-06,8.006e-04,0.5786,0.5870
1219.96,-6.219e-06,7.696e-04,0.5870,0.5956
1221.15,-6.090e-06,7.498e-04,0.5956,0.6044
1222.36,2.737e-04,7.035e-04,0.6044,0.6133
1223.59,-6.213e-06,7.615e-04,0.6134,0.6224
1224.83,1.244e-04,6.897e-04,0.6223,0.6317
1226.10,-6.075e-06,7.429e-04,0.6317,0.6412
1227.38,-5.556e-06,6.785e-04,0.6412,0.6509
1228.68,-5.684e-06,6.889e-04,0.6510,0.6609
1230.00,-5.450e-06,6.587e-04,0.6609,0.6710
1231.34,-5.403e-06,6.463e-04,0.6710,0.6813
1232.71,1.256e-04,6.787e-04,0.6814,0.6920
1234.09,-5.439e-06,6.561e-04,0.6920,0.7029
1235.50,-5.234e-06,6.298e-04,0.7030,0.7139
1236.92,-5.151e-06,6.223e-04,0.7139,0.7253
1238.37,1.228e-04,6.446e-04,0.7253,0.7367
1239.85,-5.003e-06,5.998e-04,0.7368,0.7488
1241.35,-4.895e-06,5.855e-04,0.7487,0.7609
1242.87,-5.003e-06,6.037e-04,0.7609,0.7732
1244.41,-4.714e-06,5.677e-04,0.7732,0.7858
1245.99,-4.740e-06,5.746e-04,0.7859,0.7990
1247.58,1.891e-04,5.554e-04,0.7990,0.8123
1249.21,-4.406e-06,5.401e-04,0.8121,0.8258
1250.86,1.297e-04,5.724e-04,0.8259,0.8398
1252.54,-4.488e-06,5.534e-04,0.8397,0.8541
1254.25,-4.073e-06,5.011e-04,0.8540,0.8687
1255.98,-4.361e-06,5.355e-04,0.8687,0.8837
1257.75,2.883e-04,5.066e-04,0.8837,0.8989
1259.55,2.908e-04,5.108e-04,0.8989,0.9148
1261.38,-3.862e-06,4.776e-04,0.9147,0.9308
1263.24,-3.864e-06,4.752e-04,0.9309,0.9473
1265.14,2.715e-04,4.770e-04,0.9474,0.9645
1267.06,-3.833e-06,4.689e-04,0.9645,0.9818
1269.03,1.185e-04,4.455e-04,0.9817,0.9995
1271.03,-3.679e-06,4.505e-04,0.9996,1.0178
1273.06,-3.627e-06,4.449e-04,1.0178,1.0367
1275.14,2.856e-04,4.355e-04,1.0366,1.0559
1277.25,-3.397e-06,4.103e-04,1.0559,1.0757
1279.40,9.163e-05,4.288e-04,1.0756,1.0961
1281.59,-3.384e-06,4.039e-04,1.0959,1.1169
1283.82,8.410e-05,4.164e-04,1.1168,1.1384
1286.10,-3.234e-06,3.840e-04,1.1384,1.1603
1288.42,-3.332e-06,4.035e-04,1.1602,1.1830
1290.79,-3.058e-06,3.720e-04,1.1830,1.2063
1293.20,2.211e-04,3.885e-04,1.2062,1.2301
1295.66,1.542e-04,3.721e-04,1.2301,1.2548
1298.17,-3.034e-06,3.687e-04,1.2546,1.2800
1300.73,1.961e-04,3.446e-04,1.2800,1.3060
1303.34,9.391e-05,3.854e-04,1.3060,1.3328
1306.01,4.327e-04,3.493e-04,1.3329,1.3604
1308.73,8.352e-04,4.449e-04,1.3604,1.3888
1311.51,3.380e-04,3.204e-04,1.3887,1.4180
1314.34,3.292e-04,3.347e-04,1.4180,1.4481
1317.24,3.495e-04,3.163e-04,1.4481,1.4790
1320.20,2.546e-04,3.461e-04,1.4791,1.5111
1323.22,1.746e-04,3.066e-04,1.5111,1.5441
1326.31,2.670e-04,3.346e-04,1.5439,1.5780
1329.46,1.357e-05,2.884e-04,1.5780,1.6130
1332.69,3.352e-04,2.936e-04,1.6130,1.6494
1335.99,2.693e-06,2.752e-04,1.6493,1.6866
1339.36,3.083e-04,2.744e-04,1.6865,1.7251
1342.81,3.795e-04,2.905e-04,1.7251,1.7650
1346.34,2.009e-05,2.668e-04,1.7650,1.8062
1349.95,-1.939e-06,2.437e-04,1.8062,1.8486
1353.65,7.405e-05,2.723e-04,1.8486,1.8926
1357.44,1.032e-04,2.217e-04,1.8926,1.9380
1361.31,1.450e-04,2.547e-04,1.9380,1.9850
1365.28,9.095e-05,2.260e-04,1.9850,2.0337
1369.35,2.119e-04,2.499e-04,2.0338,2.0841
1373.52,3.316e-05,2.151e-04,2.0840,2.1362
1377.79,1.313e-04,2.306e-04,2.1361,2.1903
1382.17,1.460e-04,1.963e-04,2.1902,2.2463
1386.66,1.611e-04,2.077e-04,2.2462,2.3043
1391.27,1.106e-04,1.943e-04,2.3044,2.3645
1396.00,2.831e-04,2.067e-04,2.3645,2.4270
1400.85,1.174e-04,2.118e-04,2.4271,2.4921
1405.84,2.535e-04,2.127e-04,2.4921,2.5592
1410.96,1.074e-04,1.781e-04,2.5593,2.6294
1416.22,8.300e-05,1.681e-04,2.6295,2.7023
1421.62,2.801e-04,1.956e-04,2.7021,2.7778
1427.18,1.489e-04,1.840e-04,2.7778,2.8567
1432.89,1.388e-04,1.622e-04,2.8566,2.9388
1438.77,2.715e-04,1.805e-04,2.9388,3.0240
1444.81,1.438e-04,1.609e-04,3.0240,3.1133
1451.04,3.524e-04,1.731e-04,3.1133,3.2061
1457.45,1.688e-04,1.409e-04,3.2061,3.3030
1464.06,2.331e-05,1.332e-04,3.3030,3.4042
1470.87,2.733e-04,1.671e-04,3.4042,3.5099
1477.89,1.135e-04,1.434e-04,3.5098,3.6204
1485.13,1.351e-04,1.235e-04,3.6204,3.7358
1492.60,1.823e-04,1.315e-04,3.7360,3.8569
1500.31,2.674e-06,1.217e-04,3.8569,3.9838
1508.28,7.687e-05,1.104e-04,3.9836,4.1165
1516.51,2.068e-05,1.060e-04,4.1166,4.2559
1525.03,2.930e-04,1.351e-04,4.2559,4.4022
1533.83,2.658e-04,1.230e-04,4.4022,4.5558
1542.94,4.110e-04,1.589e-04,4.5559,4.7175
1552.38,2.418e-04,1.090e-04,4.7177,4.8878
1562.15,2.914e-04,1.227e-04,4.8879,5.0671
1572.29,3.574e-04,1.330e-04,5.0671,5.2563
1582.80,1.813e-04,1.017e-04,5.2562,5.4559
1593.71,2.585e-04,1.063e-04,5.4559,5.6670
1605.05,2.952e-04,1.194e-04,5.6670,5.8903
1616.83,2.370e-04,9.899e-05,5.8901,6.1265
1629.08,1.637e-04,8.623e-05,6.1266,6.3773
1641.83,3.302e-04,1.110e-04,6.3774,6.6436
1655.12,3.852e-04,1.207e-04,6.6436,6.9265
1668.97,2.088e-04,8.414e-05,6.9266,7.2281
1683.43,4.080e-04,1.277e-04,7.2280,7.5493
1698.53,4.027e-04,1.150e-04,7.5493,7.8926
1714.31,2.977e-04,1.026e-04,7.8927,8.2598
1730.83,2.821e-04,9.197e-05,8.2598,8.6530
1748.14,4.415e-04,1.137e-04,8.6531,9.0754
1766.29,3.214e-04,9.054e-05,9.0753,9.5294
1785.35,3.781e-04,1.025e-04,9.5294,10.0189
1805.39,4.459e-04,1.022e-04,10.0188,10.5474
1826.48,5.368e-04,1.171e-04,10.5474,11.1195
1848.72,1.783e-04,6.427e-05,11.1195,11.7402
1872.20,4.623e-04,1.007e-04,11.7402,12.4152
1897.03,2.856e-04,7.356e-05,12.4152,13.1516
1923.33,3.119e-04,7.517e-05,13.1515,13.9568
1951.25,2.463e-04,6.381e-05,13.9568,14.8401
1980.93,2.251e-04,6.346e-05,14.8401,15.8124
2012.55,2.211e-04,5.757e-05,15.8123,16.8855
2046.32,3.155e-04,6.901e-05,16.8856,18.0748
2082.47,2.765e-04,5.957e-05,18.0750,19.3979
2121.27,1.631e-04,4.559e-05,19.3977,20.8752
2163.02,1.106e-04,3.421e-05,20.8755,22.5325
2208.09,1.665e-04,4.258e-05,22.5325,24.3994
2256.88,1.828e-04,4.104e-05,24.3992,26.5127
2309.91,1.274e-04,3.325e-05,26.5127,28.9172
2367.74,1.751e-04,3.764e-05,28.9172,31.6677
2431.08,1.899e-04,3.858e-05,31.6675,34.8315
2500.74,2.249e-04,3.810e-05,34.8313,38.4932
2577.73,2.026e-04,3.664e-05,38.4932,42.7583
2663.24,2.951e-04,4.014e-05,42.7583,47.7585
2758.76,3.820e-04,4.451e-05,47.7585,53.6638
2866.09,4.171e-04,4.300e-05,53.6636,60.6895
2987.47,5.378e-04,4.575e-05,60.6895,69.1155
3125.70,5.506e-04,4.481e-05,69.1155,79.3052
3284.31,5.877e-04,4.310e-05,79.3052,91.7385
3467.79,6.137e-04,3.978e-05,91.7385,107.0518
3681.89,5.014e-04,3.354e-05,107.0520,126.1013
3934.09,4.377e-04,3.006e-05,126.1011,150.0518
4234.20,3.901e-04,2.483e-05,150.0518,180.5039
4595.20,3.261e-04,2.121e-05,180.5039,180.5039
