1173.10,8.500e-04,1.541e-03,0.2961,0.2961
1173.69,-1.110e-05,1.509e-03,0.2961,0.2992
1174.29,-1.161e-05,1.590e-03,0.2993,0.3027
1174.90,8.639e-04,1.516e-03,0.3026,0.3058
1175.51,-1.108e-05,1.502e-03,0.3058,0.3093
1176.13,-1.139e-05,1.541e-03,0.3093,0.3126
1176.75,-1.026e-05,1.417e-03,0.3127,0.3162
1177.38,-1.097e-05,1.515e-03,0.3163,0.3197
1178.02,-9.933e-06,1.370e-03,0.3197,0.3232
1178.67,-1.100e-05,1.504e-03,0.3232,0.3270
1179.32,-1.052e-05,1.421e-03,0.3269,0.3306
1179.98,-1.078e-05,1.450e-03,0.3307,0.3344
1180.65,-1.018e-05,1.359e-03,0.3345,0.3384
1181.33,-1.038e-05,1.395e-03,0.3383,0.3422
1182.01,-1.014e-05,1.356e-03,0.3420,0.3461
1182.71,-9.704e-06,1.295e-03,0.3461,0.3501
1183.41,-9.914e-06,1.324e-03,0.3501,0.3542
1184.11,-9.448e-06,1.270e-03,0.3544,0.3583
1184.83,-9.678e-06,1.293e-03,0.3584,0.3625
1185.56,-9.576e-06,1.262e-03,0.3627,0.3669
1186.29,2.855e-04,1.209e-03,0.3669,0.3712
1187.03,-9.402e-06,1.241e-03,0.3713,0.3757
1187.78,-8.871e-06,1.174e-03,0.3757,0.3802
1188.55,-9.034e-06,1.198e-03,0.3802,0.3848
1189.31,-8.733e-06,1.153e-03,0.3849,0.3895
1190.09,3.413e-04,1.196e-03,0.3896,0.3943
1190.88,-8.329e-06,1.112e-03,0.3944,0.3993
1191.68,-9.250e-06,1.242e-03,0.3992,0.4041
1192.49,3.367e-04,1.105e-03,0.4041,0.4092
1193.31,-8.840e-06,1.166e-03,0.4091,0.4142
1194.14,-7.930e-06,1.039e-03,0.4143,0.4194
1194.97,-8.662e-06,1.140e-03,0.4196,0.4247
1195.82,-7.950e-06,1.035e-03,0.4248,0.4302
1196.68,-8.250e-06,1.079e-03,0.4301,0.4357
1197.56,2.242e-04,1.024e-03,0.4358,0.4412
1198.44,-7.968e-06,1.030e-03,0.4412,0.4470
1199.33,-7.634e-06,9.810e-04,0.4469,0.4528
1200.24,-7.997e-06,1.032e-03,0.4528,0.4586
1201.16,-7.438e-06,9.591e-04,0.4586,0.4647
1202.08,-7.559e-06,9.773e-04,0.4647,0.4708
1203.03,-7.415e-06,9.602e-04,0.4708,0.4771
1203.98,-7.225e-06,9.430e-04,0.4771,0.4835
1204.95,-6.967e-06,9.128e-04,0.4834,0.4900
1205.93,1.686e-04,9.192e-04,0.4899,0.4966
1206.92,-6.829e-06,8.824e-04,0.4966,0.5033
1207.93,-7.113e-06,9.182e-04,0.5033,0.5101
1208.95,-6.547e-06,8.445e-04,0.5101,0.5172
1209.98,-7.237e-06,9.279e-04,0.5172,0.5244
1211.03,-6.206e-06,7.898e-04,0.5244,0.5316
1212.09,-6.799e-06,8.688e-04,0.5315,0.5391
1213.17,-6.360e-06,8.085e-04,0.5392,0.5468
1214.27,-6.642e-06,8.573e-04,0.5466,0.5544
1215.37,-6.195e-06,7.881e-04,0.5544,0.5623
1216.50,-6.133e-06,7.738e-04,0.5623,0.5704
1217.64,-6.149e-06,7.681e-04,0.5704,0.5786
1218.80,-6.393e-06,7.988e-04,0.5785,0.5870
1219.97,-5.825e-06,7.287e-04,0.5869,0.5955
1221.16,-6.380e-06,7.967e-04,0.5956,0.6044
1222.37,1.134e-04,7.178e-04,0.6044,0.6132
1223.60,-6.073e-06,7.519e-04,0.6133,0.6223
1224.84,-5.705e-06,7.043e-04,0.6223,0.6317
1226.10,-5.601e-06,6.844e-04,0.6317,0.6411
1227.39,-5.676e-06,7.042e-04,0.6411,0.6510
1228.69,-5.688e-06,6.978e-04,0.6510,0.6608
1230.01,1.097e-04,6.763e-04,0.6608,0.6710
1231.35,-5.295e-06,6.505e-04,0.6710,0.6813
1232.72,2.774e-04,7.037e-04,0.6813,0.6919
1234.10,-5.456e-06,6.636e-04,0.6920,0.7029
1235.50,-5.327e-06,6.447e-04,0.7029,0.7139
1236.93,-4.987e-06,6.085e-04,0.7139,0.7252
1238.38,-5.301e-06,6.451e-04,0.7252,0.7367
1239.86,1.178e-04,6.119e-04,0.7368,0.7487
1241.35,2.272e-04,6.060e-04,0.7487,0.7607
1242.88,-4.768e-06,5.876e-04,0.7607,0.7731
1244.42,4.735e-04,6.152e-04,0.7731,0.7859
1245.99,-4.715e-06,5.799e-04,0.7859,0.7988
1247.59,1.097e-04,5.439e-04,0.7990,0.8121
1249.22,-4.730e-06,5.804e-04,0.8121,0.8258
1250.87,1.746e-04,5.173e-04,0.8257,0.8398
1252.55,-4.447e-06,5.473e-04,0.8397,0.8539
1254.25,-4.209e-06,5.175e-04,0.8539,0.8685
1255.99,-4.209e-06,5.151e-04,0.8687,0.8835
1257.76,2.941e-04,5.168e-04,0.8837,0.8988
1259.56,-4.049e-06,4.927e-04,0.8989,0.9147
1261.39,-3.973e-06,4.827e-04,0.9147,0.9308
1263.25,-3.992e-06,4.871e-04,0.9308,0.9473
1265.14,-3.797e-06,4.641e-04,0.9474,0.9642
1267.07,-3.869e-06,4.694e-04,0.9644,0.9816
1269.03,-3.677e-06,4.414e-04,0.9816,0.9995
1271.03,-3.894e-06,4.681e-04,0.9995,1.0178
1273.07,1.320e-04,4.321e-04,1.0178,1.0366
1275.14,-3.805e-06,4.558e-04,1.0365,1.0558
1277.25,2.005e-04,4.014e-04,1.0559,1.0754
1279.40,1.047e-04,4.691e-04,1.0756,1.0961
1281.60,2.197e-04,4.291e-04,1.0959,1.1167
1283.83,8.711e-05,4.205e-04,1.1168,1.1382
1286.11,-3.266e-06,3.960e-04,1.1382,1.1603
1288.43,1.627e-04,4.318e-04,1.1602,1.1829
1290.79,2.073e-04,3.660e-04,1.1829,1.2061
1293.20,-3.210e-06,3.926e-04,1.2061,1.2300
1295.66,4.368e-04,3.740e-04,1.2301,1.2546
1298.17,1.644e-04,4.084e-04,1.2546,1.2799
1300.73,1.984e-04,3.484e-04,1.2798,1.3059
1303.34,9.792e-05,3.585e-04,1.3059,1.3326
1306.01,1.933e-04,3.394e-04,1.3326,1.3602
1308.73,-2.685e-06,3.435e-04,1.3602,1.3885
1311.51,3.103e-05,3.209e-04,1.3885,1.4180
1314.34,1.520e-04,3.195e-04,1.4178,1.4479
1317.24,2.216e-05,3.123e-04,1.4480,1.4790
1320.20,1.835e-05,3.162e-04,1.4789,1.5109
1323.22,4.395e-04,3.217e-04,1.5110,1.5438
1326.31,-2.423e-06,3.108e-04,1.5438,1.5779
1329.46,1.611e-04,2.695e-04,1.5780,1.6129
1332.69,3.320e-04,3.370e-04,1.6129,1.6490
1335.99,4.066e-04,2.934e-04,1.6490,1.6864
1339.36,6.025e-06,2.848e-04,1.6864,1.7250
1342.81,5.118e-06,2.544e-04,1.7250,1.7648
1346.34,1.561e-04,2.741e-04,1.7648,1.8059
1349.95,1.238e-05,2.499e-04,1.8059,1.8485
1353.65,-2.085e-06,2.704e-04,1.8485,1.8922
1357.43,1.313e-04,2.305e-04,1.8923,1.9379
1361.31,1.487e-04,2.610e-04,1.9379,1.9847
1365.28,3.706e-04,2.387e-04,1.9847,2.0334
1369.34,1.061e-04,2.434e-04,2.0336,2.0839
1373.51,-1.681e-06,2.122e-04,2.0837,2.1360
1377.78,1.680e-04,2.073e-04,2.1359,2.1901
1382.16,1.240e-04,2.178e-04,2.1901,2.2460
1386.66,2.886e-04,2.214e-04,2.2460,2.3041
1391.26,6.791e-05,1.987e-04,2.3040,2.3643
1395.99,1.722e-04,1.888e-04,2.3643,2.4268
1400.85,1.375e-04,1.938e-04,2.4269,2.4918
1405.83,1.059e-04,1.858e-04,2.4917,2.5591
1410.95,7.299e-05,1.801e-04,2.5590,2.6290
1416.21,1.795e-04,1.856e-04,2.6290,2.7019
1421.61,1.465e-04,1.786e-04,2.7019,2.7775
1427.16,1.139e-04,1.637e-04,2.7775,2.8563
1432.88,1.713e-04,1.689e-04,2.8564,2.9384
1438.75,1.585e-04,1.541e-04,2.9384,3.0237
1444.80,1.957e-04,1.495e-04,3.0238,3.1129
1451.03,1.397e-04,1.542e-04,3.1128,3.2058
1457.44,2.038e-04,1.621e-04,3.2057,3.3026
1464.04,2.546e-05,1.343e-04,3.3025,3.4038
1470.85,1.001e-04,1.395e-04,3.4037,3.5093
1477.87,4.211e-04,1.710e-04,3.5093,3.6200
1485.11,1.054e-04,1.323e-04,3.6199,3.7354
1492.58,1.360e-04,1.181e-04,3.7355,3.8563
1500.29,2.120e-04,1.379e-04,3.8562,3.9830
1508.26,1.806e-04,1.303e-04,3.9830,4.1160
1516.49,2.154e-04,1.176e-04,4.1160,4.2551
1525.00,9.866e-05,1.152e-04,4.2552,4.4016
1533.80,2.193e-04,1.117e-04,4.4016,4.5552
1542.92,2.593e-04,1.175e-04,4.5552,4.7169
1552.35,1.728e-04,9.885e-05,4.7169,4.8871
1562.12,2.078e-04,1.150e-04,4.8870,5.0664
1572.26,2.425e-04,1.110e-04,5.0663,5.2555
1582.77,3.003e-04,1.182e-04,5.2554,5.4551
1593.68,1.743e-04,9.365e-05,5.4550,5.6659
1605.01,2.864e-04,1.098e-04,5.6660,5.8892
1616.79,4.078e-04,1.238e-04,5.8890,6.1256
1629.04,3.619e-04,1.208e-04,6.1255,6.3762
1641.79,2.693e-04,9.715e-05,6.3762,6.6423
1655.07,2.917e-04,1.110e-04,6.6423,6.9253
1668.93,4.355e-04,1.249e-04,6.9254,7.2267
1683.38,4.774e-04,1.320e-04,7.2268,7.5480
1698.48,4.361e-04,1.223e-04,7.5480,7.8909
1714.26,5.935e-04,1.438e-04,7.8910,8.2582
1730.77,3.715e-04,1.025e-04,8.2583,8.6512
1748.08,3.977e-04,1.101e-04,8.6512,9.0735
1766.22,2.176e-04,7.615e-05,9.0734,9.5275
1785.28,5.645e-04,1.242e-04,9.5275,10.0167
1805.31,3.092e-04,8.576e-05,10.0167,10.5450
1826.40,4.542e-04,1.078e-04,10.5452,11.1169
1848.64,4.635e-04,1.003e-04,11.1169,11.7373
1872.11,3.953e-04,9.659e-05,11.7374,12.4122
1896.93,1.927e-04,6.112e-05,12.4122,13.1483
1923.23,3.571e-04,8.422e-05,13.1483,13.9530
1951.14,3.208e-04,7.636e-05,13.9531,14.8362
1980.81,2.320e-04,6.192e-05,14.8363,15.8077
2012.43,2.669e-04,6.476e-05,15.8077,16.8807
2046.19,2.268e-04,5.709e-05,16.8809,18.0696
2082.33,1.967e-04,5.204e-05,18.0693,19.3921
2121.11,1.920e-04,5.046e-05,19.3921,20.8687
2162.85,2.763e-04,5.598e-05,20.8687,22.5251
2207.90,1.788e-04,4.509e-05,22.5251,24.3911
2256.68,1.900e-04,4.304e-05,24.3909,26.5032
2309.69,2.847e-04,5.307e-05,26.5029,28.9065
2367.50,2.808e-04,4.811e-05,28.9065,31.6548
2430.81,3.561e-04,5.458e-05,31.6550,34.8171
2500.44,5.609e-04,6.473e-05,34.8174,38.4766
2577.40,5.657e-04,5.912e-05,38.4768,42.7388
2662.87,7.516e-04,6.828e-05,42.7388,47.7358
2758.35,8.285e-04,6.762e-05,47.7358,53.6370
2865.62,8.363e-04,6.338e-05,53.6372,60.6577
2986.94,9.159e-04,6.322e-05,60.6577,69.0767
3125.09,8.762e-04,5.797e-05,69.0769,79.2581
3283.60,7.772e-04,4.905e-05,79.2583,91.6812
3466.97,6.997e-04,4.319e-05,91.6812,106.9819
3680.93,5.746e-04,3.661e-05,106.9817,126.0134
3932.96,4.691e-04,3.018e-05,126.0137,149.9419
4232.84,3.851e-04,2.530e-05,149.9419,180.3613
4593.56,3.258e-04,2.140e-05,180.3613,180.3613
