1173.05,-1.039e-05,1.466e-03,0.2961,0.2961
1173.65,-1.218e-05,1.721e-03,0.2961,0.2993
1174.24,-1.117e-05,1.574e-03,0.2992,0.3026
1174.85,-1.086e-05,1.504e-03,0.3025,0.3059
1175.46,-1.090e-05,1.506e-03,0.3058,0.3092
1176.08,-1.064e-05,1.466e-03,0.3093,0.3126
1176.70,-1.080e-05,1.467e-03,0.3126,0.3162
1177.34,1.037e-04,1.433e-03,0.3162,0.3197
1177.98,7.017e-04,1.477e-03,0.3197,0.3232
1178.62,-1.052e-05,1.435e-03,0.3232,0.3269
1179.28,-1.015e-05,1.379e-03,0.3269,0.3306
1179.94,-1.050e-05,1.421e-03,0.3307,0.3344
1180.61,-1.000e-05,1.383e-03,0.3345,0.3381
1181.28,-9.884e-06,1.369e-03,0.3383,0.3422
1181.97,-9.349e-06,1.292e-03,0.3422,0.3461
1182.66,-9.833e-06,1.348e-03,0.3461,0.3501
1183.36,-9.759e-06,1.322e-03,0.3501,0.3541
1184.07,-1.007e-05,1.357e-03,0.3542,0.3584
1184.78,-9.269e-06,1.236e-03,0.3583,0.3625
1185.51,2.687e-04,1.297e-03,0.3625,0.3668
1186.24,-9.404e-06,1.253e-03,0.3669,0.3712
1186.99,-9.326e-06,1.238e-03,0.3712,0.3757
1187.74,2.822e-04,1.218e-03,0.3757,0.3804
1188.50,-8.843e-06,1.185e-03,0.3802,0.3848
1189.27,2.907e-04,1.191e-03,0.3848,0.3895
1190.05,-8.926e-06,1.174e-03,0.3896,0.3943
1190.84,-8.707e-06,1.141e-03,0.3943,0.3992
1191.63,-8.699e-06,1.141e-03,0.3990,0.4041
1192.44,-8.556e-06,1.124e-03,0.4041,0.4091
1193.26,3.043e-04,1.109e-03,0.4092,0.4142
1194.09,-8.217e-06,1.078e-03,0.4142,0.4194
1194.93,3.363e-04,1.120e-03,0.4194,0.4247
1195.78,-8.269e-06,1.094e-03,0.4247,0.4302
1196.64,-8.755e-06,1.164e-03,0.4302,0.4355
1197.51,2.653e-04,1.041e-03,0.4355,0.4412
1198.39,-8.128e-06,1.063e-03,0.4413,0.4469
1199.28,-7.711e-06,1.002e-03,0.4468,0.4526
1200.19,-8.120e-06,1.056e-03,0.4528,0.4586
1201.11,2.135e-04,9.503e-04,0.4586,0.4647
1202.04,3.884e-04,1.105e-03,0.4647,0.4708
1202.98,-7.077e-06,9.042e-04,0.4707,0.4771
1203.93,-7.749e-06,9.915e-04,0.4771,0.4834
1204.90,-7.035e-06,8.934e-04,0.4833,0.4899
1205.88,-7.668e-06,9.763e-04,0.4900,0.4965
1206.87,-6.917e-06,8.780e-04,0.4965,0.5034
1207.88,3.304e-04,9.021e-04,0.5033,0.5101
1208.90,1.700e-04,8.886e-04,0.5100,0.5171
1209.93,-6.778e-06,8.673e-04,0.5172,0.5243
1210.98,-6.858e-06,8.798e-04,0.5242,0.5317
1212.04,-6.503e-06,8.257e-04,0.5316,0.5389
1213.12,-6.495e-06,8.232e-04,0.5389,0.5465
1214.22,-6.532e-06,8.272e-04,0.5466,0.5544
1215.32,-6.117e-06,7.735e-04,0.5543,0.5623
1216.45,-6.625e-06,8.315e-04,0.5623,0.5704
1217.59,1.408e-04,7.511e-04,0.5703,0.5786
1218.75,3.029e-04,8.035e-04,0.5785,0.5868
1219.92,-5.872e-06,7.344e-04,0.5869,0.5955
1221.11,-6.191e-06,7.845e-04,0.5955,0.6042
1222.32,-6.048e-06,7.543e-04,0.6042,0.6132
1223.55,-5.922e-06,7.349e-04,0.6132,0.6223
1224.79,-5.600e-06,6.889e-04,0.6223,0.6316
1226.05,1.336e-04,7.456e-04,0.6316,0.6411
1227.34,-5.456e-06,6.757e-04,0.6411,0.6509
1228.64,-5.905e-06,7.278e-04,0.6508,0.6608
1229.96,-5.396e-06,6.643e-04,0.6608,0.6708
1231.30,-5.516e-06,6.739e-04,0.6709,0.6813
1232.66,-5.297e-06,6.452e-04,0.6813,0.6919
1234.05,-5.248e-06,6.326e-04,0.6919,0.7028
1235.45,-5.415e-06,6.640e-04,0.7028,0.7137
1236.88,-5.280e-06,6.420e-04,0.7137,0.7251
1238.33,1.220e-04,6.157e-04,0.7251,0.7367
1239.80,-4.994e-06,6.081e-04,0.7367,0.7485
1241.30,-5.167e-06,6.296e-04,0.7485,0.7607
1242.82,2.063e-04,5.859e-04,0.7606,0.7731
1244.37,-4.749e-06,5.726e-04,0.7731,0.7858
1245.94,1.265e-04,5.893e-04,0.7858,0.7987
1247.54,1.241e-04,5.544e-04,0.7987,0.8120
1249.16,-4.589e-06,5.609e-04,0.8120,0.8256
1250.81,-4.418e-06,5.424e-04,0.8257,0.8396
1252.49,2.995e-04,5.261e-04,0.8395,0.8539
1254.20,-4.575e-06,5.583e-04,0.8539,0.8685
1255.94,1.316e-04,5.391e-04,0.8685,0.8834
1257.70,-3.943e-06,4.890e-04,0.8835,0.8987
1259.50,-4.216e-06,5.219e-04,0.8988,0.9146
1261.33,-3.993e-06,4.942e-04,0.9146,0.9305
1263.19,-3.997e-06,4.984e-04,0.9307,0.9473
1265.09,1.290e-04,4.647e-04,0.9471,0.9641
1267.01,-3.730e-06,4.626e-04,0.9641,0.9814
1268.98,1.213e-04,4.647e-04,0.9814,0.9994
1270.98,-3.705e-06,4.569e-04,0.9994,1.0177
1273.01,-3.534e-06,4.337e-04,1.0176,1.0364
1275.08,-3.555e-06,4.388e-04,1.0364,1.0558
1277.20,9.635e-05,4.336e-04,1.0558,1.0754
1279.35,1.466e-04,4.242e-04,1.0753,1.0956
1281.54,-3.281e-06,3.995e-04,1.0957,1.1167
1283.77,-3.431e-06,4.181e-04,1.1166,1.1381
1286.05,7.627e-05,3.922e-04,1.1381,1.1600
1288.37,1.154e-04,4.192e-04,1.1602,1.1826
1290.73,6.354e-05,3.733e-04,1.1826,1.2058
1293.14,9.607e-05,4.050e-04,1.2059,1.2299
1295.60,-2.945e-06,3.612e-04,1.2299,1.2543
1298.11,5.140e-05,3.777e-04,1.2544,1.2797
1300.67,3.211e-04,3.622e-04,1.2797,1.3057
1303.28,4.311e-05,3.572e-04,1.3057,1.3325
1305.95,-2.743e-06,3.346e-04,1.3324,1.3600
1308.67,-2.929e-06,3.605e-04,1.3601,1.3884
1311.44,1.777e-04,3.122e-04,1.3883,1.4176
1314.28,-2.879e-06,3.602e-04,1.4175,1.4478
1317.18,3.769e-05,3.109e-04,1.4478,1.4788
1320.13,1.482e-05,3.243e-04,1.4786,1.5106
1323.15,9.307e-06,3.036e-04,1.5106,1.5436
1326.24,2.070e-05,3.069e-04,1.5436,1.5775
1329.40,3.318e-04,2.970e-04,1.5775,1.6127
1332.62,-1.471e-06,2.941e-04,1.6127,1.6488
1335.92,3.126e-04,2.785e-04,1.6488,1.6862
1339.29,5.112e-06,2.828e-04,1.6860,1.7246
1342.74,1.615e-04,2.648e-04,1.7246,1.7644
1346.27,2.883e-04,2.643e-04,1.7644,1.8057
1349.88,1.533e-05,2.532e-04,1.8057,1.8481
1353.58,1.932e-04,2.606e-04,1.8480,1.8920
1357.36,2.448e-04,2.346e-04,1.8920,1.9374
1361.24,1.439e-04,2.528e-04,1.9374,1.9844
1365.20,1.814e-04,2.137e-04,1.9844,2.0331
1369.27,7.083e-05,2.444e-04,2.0330,2.0834
1373.44,2.640e-04,2.159e-04,2.0834,2.1355
1377.71,1.539e-04,2.375e-04,2.1356,2.1896
1382.09,3.925e-05,2.060e-04,2.1895,2.2455
1386.58,3.069e-04,2.355e-04,2.2455,2.3036
1391.19,2.334e-04,2.002e-04,2.3036,2.3638
1395.91,1.750e-04,2.102e-04,2.3638,2.4263
1400.77,2.200e-04,1.857e-04,2.4261,2.4911
1405.75,5.049e-05,1.787e-04,2.4912,2.5585
1410.86,6.361e-05,2.034e-04,2.5585,2.6284
1416.12,1.034e-04,1.816e-04,2.6283,2.7013
1421.52,9.672e-05,1.698e-04,2.7012,2.7769
1427.08,1.562e-04,1.713e-04,2.7769,2.8557
1432.79,2.947e-05,1.630e-04,2.8556,2.9376
1438.66,2.524e-05,1.584e-04,2.9376,3.0231
1444.71,1.619e-04,1.536e-04,3.0229,3.1121
1450.93,6.455e-05,1.467e-04,3.1122,3.2047
1457.34,1.555e-04,1.444e-04,3.2048,3.3016
1463.95,2.125e-04,1.482e-04,3.3016,3.4028
1470.75,1.408e-04,1.306e-04,3.4028,3.5084
1477.77,1.066e-05,1.261e-04,3.5084,3.6189
1485.01,1.935e-04,1.372e-04,3.6189,3.7344
1492.48,-7.023e-07,1.232e-04,3.7343,3.8553
1500.19,1.337e-04,1.355e-04,3.8552,3.9819
1508.15,8.058e-05,1.137e-04,3.9818,4.1147
1516.38,1.633e-04,1.253e-04,4.1147,4.2540
1524.89,8.938e-05,1.079e-04,4.2539,4.4001
1533.69,1.262e-04,1.136e-04,4.4003,4.5538
1542.80,3.261e-04,1.380e-04,4.5540,4.7155
1552.23,2.970e-04,1.249e-04,4.7155,4.8854
1562.00,2.211e-04,1.153e-04,4.8854,5.0648
1572.13,2.175e-04,1.107e-04,5.0648,5.2538
1582.63,1.870e-04,1.038e-04,5.2538,5.4531
1593.54,1.036e-04,9.221e-05,5.4532,5.6641
1604.87,3.620e-04,1.208e-04,5.6641,5.8871
1616.64,2.667e-04,1.102e-04,5.8870,6.1234
1628.89,7.346e-05,7.799e-05,6.1234,6.3739
1641.64,2.600e-04,1.004e-04,6.3739,6.6399
1654.92,9.618e-05,8.092e-05,6.6400,6.9227
1668.76,1.049e-04,7.175e-05,6.9229,7.2241
1683.21,1.560e-04,7.715e-05,7.2240,7.5450
1698.30,2.053e-04,8.765e-05,7.5449,7.8878
1714.08,2.174e-04,9.671e-05,7.8878,8.2546
1730.59,2.784e-04,8.726e-05,8.2548,8.6476
1747.88,3.118e-04,9.459e-05,8.6477,9.0696
1766.02,2.758e-04,8.748e-05,9.0695,9.5233
1785.07,3.253e-04,9.685e-05,9.5233,10.0121
1805.09,2.622e-04,7.994e-05,10.0120,10.5403
1826.17,2.252e-04,7.717e-05,10.5402,11.1115
1848.39,5.934e-04,1.123e-04,11.1116,11.7316
1871.86,4.014e-04,9.497e-05,11.7316,12.4060
1896.67,5.045e-04,9.963e-05,12.4060,13.1412
1922.95,3.109e-04,7.647e-05,13.1412,13.9458
1950.84,3.725e-04,8.031e-05,13.9457,14.8278
1980.50,2.439e-04,6.337e-05,14.8276,15.7987
2012.10,2.461e-04,5.750e-05,15.7987,16.8706
2045.84,2.263e-04,5.812e-05,16.8705,18.0580
2081.95,2.196e-04,5.314e-05,18.0581,19.3796
2120.71,2.017e-04,5.171e-05,19.3794,20.8547
2162.42,1.982e-04,4.726e-05,20.8547,22.5090
2207.44,1.809e-04,4.497e-05,22.5090,24.3730
2256.19,1.440e-04,3.731e-05,24.3728,26.4827
2309.15,1.010e-04,2.994e-05,26.4829,28.8831
2366.92,1.787e-04,3.777e-05,28.8831,31.6282
2430.17,1.296e-04,3.080e-05,31.6282,34.7861
2499.75,1.308e-04,2.973e-05,34.7864,38.4412
2576.63,1.624e-04,3.256e-05,38.4409,42.6968
2662.02,1.432e-04,2.790e-05,42.6970,47.6863
2757.40,2.181e-04,3.420e-05,47.6863,53.5784
2864.55,1.494e-04,2.560e-05,53.5781,60.5874
2985.73,1.911e-04,2.805e-05,60.5872,68.9924
3123.71,2.478e-04,2.951e-05,68.9924,79.1555
3282.02,3.044e-04,3.004e-05,79.1553,91.5554
3465.13,3.492e-04,3.082e-05,91.5554,106.8245
3678.78,3.633e-04,2.928e-05,106.8245,125.8188
3930.42,3.547e-04,2.585e-05,125.8186,149.6926
4229.80,3.363e-04,2.332e-05,149.6929,180.0449
4589.90,3.132e-04,2.181e-05,180.0454,180.0454
