1172.98,-1.311e-05,1.779e-03,0.2958,0.2958
1173.57,-1.229e-05,1.663e-03,0.2958,0.2991
1174.17,-1.191e-05,1.603e-03,0.2992,0.3024
1174.77,-1.232e-05,1.648e-03,0.3022,0.3055
1175.38,-1.131e-05,1.539e-03,0.3055,0.3091
1176.00,-1.100e-05,1.501e-03,0.3090,0.3124
1176.62,-1.104e-05,1.504e-03,0.3125,0.3159
1177.26,-1.101e-05,1.491e-03,0.3160,0.3193
1177.89,-1.077e-05,1.446e-03,0.3193,0.3231
1178.54,-1.141e-05,1.528e-03,0.3230,0.3267
1179.19,-1.061e-05,1.413e-03,0.3265,0.3303
1179.85,1.166e-03,1.415e-03,0.3303,0.3341
1180.52,-1.036e-05,1.391e-03,0.3342,0.3380
1181.20,5.373e-04,1.381e-03,0.3380,0.3418
1181.88,-1.022e-05,1.363e-03,0.3418,0.3457
1182.57,2.569e-04,1.353e-03,0.3458,0.3499
1183.27,-1.040e-05,1.377e-03,0.3499,0.3539
1183.98,-9.907e-06,1.297e-03,0.3538,0.3582
1184.70,-9.438e-06,1.233e-03,0.3580,0.3622
1185.42,-1.026e-05,1.328e-03,0.3622,0.3666
1186.16,3.975e-04,1.250e-03,0.3667,0.3708
1186.90,3.879e-04,1.264e-03,0.3710,0.3754
1187.65,-9.141e-06,1.195e-03,0.3754,0.3800
1188.41,-9.396e-06,1.228e-03,0.3799,0.3845
1189.18,3.175e-04,1.165e-03,0.3844,0.3893
1189.95,-1.001e-05,1.337e-03,0.3892,0.3940
1190.74,-8.768e-06,1.150e-03,0.3939,0.3987
1191.54,-8.813e-06,1.149e-03,0.3987,0.4037
1192.35,-8.563e-06,1.106e-03,0.4037,0.4088
1193.17,3.606e-04,1.134e-03,0.4088,0.4138
1193.99,3.333e-04,1.059e-03,0.4138,0.4191
1194.83,3.631e-04,1.115e-03,0.4191,0.4244
1195.68,-8.071e-06,1.033e-03,0.4243,0.4297
1196.54,-8.333e-06,1.067e-03,0.4296,0.4353
1197.41,-7.648e-06,9.755e-04,0.4353,0.4407
1198.29,-8.225e-06,1.058e-03,0.4407,0.4465
1199.18,-7.597e-06,9.828e-04,0.4465,0.4523
1200.09,3.088e-04,1.038e-03,0.4523,0.4581
1201.00,-7.347e-06,9.594e-04,0.4583,0.4642
1201.93,-7.504e-06,9.881e-04,0.4642,0.4702
1202.87,-7.254e-06,9.619e-04,0.4703,0.4767
1203.83,-7.321e-06,9.656e-04,0.4766,0.4829
1204.79,5.363e-04,9.414e-04,0.4828,0.4895
1205.77,-7.065e-06,9.280e-04,0.4895,0.4960
1206.76,-6.820e-06,9.015e-04,0.4961,0.5027
1207.77,-6.977e-06,9.149e-04,0.5028,0.5096
1208.79,-6.475e-06,8.424e-04,0.5096,0.5166
1209.82,-6.927e-06,9.030e-04,0.5166,0.5238
1210.87,-6.430e-06,8.326e-04,0.5238,0.5310
1211.93,2.760e-04,8.620e-04,0.5310,0.5385
1213.01,-6.408e-06,8.239e-04,0.5386,0.5461
1214.10,-6.517e-06,8.294e-04,0.5460,0.5538
1215.21,1.186e-04,7.623e-04,0.5537,0.5618
1216.33,-6.486e-06,8.180e-04,0.5616,0.5697
1217.47,1.084e-04,7.445e-04,0.5697,0.5779
1218.63,-6.589e-06,8.369e-04,0.5779,0.5863
1219.80,-5.641e-06,7.156e-04,0.5864,0.5950
1220.99,3.006e-04,7.381e-04,0.5948,0.6036
1222.20,-5.995e-06,7.486e-04,0.6035,0.6125
1223.42,-5.662e-06,7.029e-04,0.6124,0.6217
1224.66,-5.905e-06,7.485e-04,0.6216,0.6309
1225.93,-5.717e-06,7.162e-04,0.6310,0.6404
1227.21,1.136e-04,7.160e-04,0.6404,0.6503
1228.51,2.646e-04,6.537e-04,0.6501,0.6599
1229.83,-5.762e-06,7.165e-04,0.6600,0.6702
1231.17,-5.378e-06,6.651e-04,0.6702,0.6805
1232.53,-5.387e-06,6.644e-04,0.6805,0.6912
1233.91,-5.250e-06,6.521e-04,0.6912,0.7019
1235.32,-5.143e-06,6.393e-04,0.7019,0.7130
1236.74,-5.048e-06,6.324e-04,0.7129,0.7244
1238.19,-4.960e-06,6.161e-04,0.7242,0.7358
1239.66,-4.803e-06,6.042e-04,0.7358,0.7477
1241.16,2.305e-04,6.152e-04,0.7477,0.7598
1242.68,-4.729e-06,5.905e-04,0.7598,0.7721
1244.22,-4.491e-06,5.622e-04,0.7721,0.7849
1245.79,1.166e-04,5.795e-04,0.7849,0.7977
1247.39,-4.420e-06,5.509e-04,0.7979,0.8110
1249.01,-4.492e-06,5.607e-04,0.8110,0.8247
1250.66,1.814e-04,5.283e-04,0.8246,0.8387
1252.33,1.888e-04,5.522e-04,0.8386,0.8528
1254.04,3.671e-04,5.386e-04,0.8527,0.8674
1255.78,1.257e-04,5.170e-04,0.8674,0.8824
1257.54,2.847e-04,5.002e-04,0.8823,0.8977
1259.34,1.234e-04,5.084e-04,0.8976,0.9135
1261.16,-4.079e-06,5.019e-04,0.9135,0.9294
1263.02,-3.969e-06,4.843e-04,0.9294,0.9459
1264.91,-3.833e-06,4.646e-04,0.9460,0.9629
1266.84,-4.031e-06,4.897e-04,0.9630,0.9803
1268.80,-3.810e-06,4.570e-04,0.9802,0.9979
1270.80,-3.974e-06,4.797e-04,0.9979,1.0164
1272.83,-3.573e-06,4.276e-04,1.0165,1.0350
1274.90,-3.892e-06,4.742e-04,1.0349,1.0543
1277.01,1.001e-04,4.309e-04,1.0543,1.0740
1279.15,-3.508e-06,4.324e-04,1.0739,1.0944
1281.34,-3.402e-06,4.169e-04,1.0942,1.1152
1283.57,-3.362e-06,4.144e-04,1.1151,1.1365
1285.85,-3.167e-06,3.872e-04,1.1365,1.1583
1288.16,1.501e-04,4.088e-04,1.1584,1.1812
1290.53,-3.033e-06,3.799e-04,1.1810,1.2042
1292.93,2.252e-04,3.954e-04,1.2042,1.2281
1295.39,1.427e-04,3.643e-04,1.2280,1.2527
1297.90,1.511e-04,3.721e-04,1.2526,1.2778
1300.45,5.459e-05,3.488e-04,1.2778,1.3038
1303.06,1.575e-04,3.663e-04,1.3037,1.3306
1305.72,1.934e-04,3.396e-04,1.3304,1.3580
1308.44,1.603e-04,3.531e-04,1.3580,1.3864
1311.21,1.540e-04,3.344e-04,1.3864,1.4155
1314.04,-2.768e-06,3.522e-04,1.4155,1.4454
1316.93,-2.634e-06,3.326e-04,1.4453,1.4766
1319.88,-2.597e-06,3.331e-04,1.4766,1.5083
1322.90,-2.487e-06,3.157e-04,1.5083,1.5413
1325.98,-2.553e-06,3.235e-04,1.5411,1.5751
1329.13,1.525e-04,2.860e-04,1.5752,1.6101
1332.35,1.731e-04,3.163e-04,1.6101,1.6462
1335.64,1.551e-04,2.771e-04,1.6461,1.6833
1339.01,-2.339e-06,2.963e-04,1.6833,1.7219
1342.46,2.642e-06,2.829e-04,1.7219,1.7616
1345.98,-2.215e-06,2.815e-04,1.7616,1.8026
1349.58,-2.086e-06,2.640e-04,1.8025,1.8451
1353.27,-2.101e-06,2.641e-04,1.8451,1.8887
1357.05,-1.857e-06,2.335e-04,1.8888,1.9342
1360.92,-1.988e-06,2.472e-04,1.9341,1.9810
1364.88,1.304e-04,2.292e-04,1.9811,2.0294
1368.94,-1.802e-06,2.247e-04,2.0295,2.0798
1373.10,3.103e-05,2.307e-04,2.0798,2.1317
1377.36,1.292e-04,2.270e-04,2.1317,2.1855
1381.73,1.204e-04,2.114e-04,2.1857,2.2416
1386.22,3.583e-05,2.059e-04,2.2416,2.2993
1390.82,4.180e-05,2.114e-04,2.2993,2.3595
1395.54,6.819e-05,1.980e-04,2.3595,2.4216
1400.38,6.049e-05,1.823e-04,2.4216,2.4865
1405.35,1.001e-04,1.922e-04,2.4863,2.5537
1410.46,4.985e-05,1.843e-04,2.5536,2.6234
1415.71,4.962e-05,1.751e-04,2.6235,2.6959
1421.10,1.193e-04,1.755e-04,2.6959,2.7715
1426.64,1.138e-04,1.684e-04,2.7714,2.8500
1432.34,3.593e-05,1.675e-04,2.8499,2.9318
1438.20,2.955e-05,1.565e-04,2.9318,3.0168
1444.24,2.068e-04,1.501e-04,3.0170,3.1056
1450.45,8.259e-05,1.451e-04,3.1055,3.1982
1456.85,8.008e-05,1.407e-04,3.1982,3.2947
1463.43,1.695e-04,1.475e-04,3.2947,3.3955
1470.23,1.776e-04,1.403e-04,3.3956,3.5009
1477.23,2.173e-05,1.287e-04,3.5009,3.6108
1484.45,1.911e-04,1.378e-04,3.6108,3.7261
1491.90,-1.024e-06,1.243e-04,3.7261,3.8464
1499.59,6.546e-05,1.142e-04,3.8464,3.9728
1507.54,1.646e-04,1.243e-04,3.9729,4.1050
1515.75,1.555e-04,1.166e-04,4.1051,4.2440
1524.24,1.206e-04,1.052e-04,4.2439,4.3896
1533.02,1.111e-04,1.119e-04,4.3896,4.5427
1542.10,1.084e-04,1.098e-04,4.5427,4.7039
1551.51,2.183e-04,1.092e-04,4.7039,4.8732
1561.26,1.352e-04,1.024e-04,4.8732,5.0518
1571.36,1.620e-04,9.223e-05,5.0518,5.2401
1581.84,2.134e-04,1.027e-04,5.2401,5.4387
1592.72,1.146e-04,9.096e-05,5.4388,5.6488
1604.02,2.015e-04,1.064e-04,5.6489,5.8708
1615.76,2.230e-04,1.076e-04,5.8710,6.1063
1627.97,1.241e-04,8.952e-05,6.1062,6.3558
1640.68,1.004e-04,8.133e-05,6.3558,6.6206
1653.92,1.568e-04,8.706e-05,6.6207,6.9023
1667.73,1.762e-04,7.923e-05,6.9023,7.2020
1682.13,3.125e-04,1.061e-04,7.2021,7.5217
1697.18,3.704e-04,1.042e-04,7.5217,7.8629
1712.90,2.886e-04,9.866e-05,7.8629,8.2281
1729.36,2.791e-04,9.111e-05,8.2281,8.6191
1746.60,5.154e-04,1.247e-04,8.6191,9.0388
1764.67,3.561e-04,9.595e-05,9.0387,9.4902
1783.65,1.823e-04,7.446e-05,9.4902,9.9764
1803.61,2.144e-04,7.280e-05,9.9766,10.5016
1824.61,2.767e-04,8.321e-05,10.5016,11.0699
1846.75,1.366e-04,5.423e-05,11.0699,11.6864
1870.12,2.151e-04,6.594e-05,11.6864,12.3567
1894.84,1.860e-04,5.672e-05,12.3567,13.0874
1921.01,6.566e-05,4.138e-05,13.0875,13.8866
1948.78,8.020e-05,4.073e-05,13.8865,14.7631
1978.31,9.137e-05,4.066e-05,14.7631,15.7275
2009.77,1.121e-04,4.127e-05,15.7275,16.7917
2043.35,1.216e-04,4.266e-05,16.7919,17.9708
2079.29,1.040e-04,3.713e-05,17.9709,19.2820
2117.85,1.102e-04,3.766e-05,19.2817,20.7456
2159.35,9.802e-05,3.273e-05,20.7458,22.3865
2204.12,1.085e-04,3.562e-05,22.3865,24.2346
2252.59,9.912e-05,2.980e-05,24.2349,26.3257
2305.24,1.836e-04,4.174e-05,26.3259,28.7041
2362.65,1.555e-04,3.591e-05,28.7041,31.4233
2425.49,2.049e-04,3.783e-05,31.4233,34.5500
2494.59,2.039e-04,3.898e-05,34.5498,38.1665
2570.93,3.929e-04,5.117e-05,38.1663,42.3762
2655.68,4.288e-04,4.972e-05,42.3762,47.3098
2750.30,4.064e-04,4.507e-05,47.3101,53.1318
2856.56,5.098e-04,4.921e-05,53.1318,60.0547
2976.67,6.682e-04,5.258e-05,60.0547,68.3516
3113.38,6.025e-04,4.708e-05,68.3518,78.3777
3270.13,6.103e-04,4.338e-05,78.3779,90.6025
3451.34,5.403e-04,3.817e-05,90.6028,105.6467
3662.63,4.698e-04,3.335e-05,105.6467,124.3469
3911.32,3.723e-04,2.675e-05,124.3469,147.8347
4206.99,3.278e-04,2.305e-05,147.8350,177.6709
4562.34,2.553e-04,1.988e-05,177.6709,177.6709
