1173.09,-1.157e-05,1.558e-03,0.2960,0.2960
1173.68,-1.132e-05,1.520e-03,0.2961,0.2992
1174.28,-1.064e-05,1.453e-03,0.2992,0.3025
1174.88,7.344e-04,1.500e-03,0.3025,0.3059
1175.49,-1.070e-05,1.462e-03,0.3058,0.3092
1176.11,-1.098e-05,1.493e-03,0.3092,0.3126
1176.74,1.676e-04,1.425e-03,0.3127,0.3160
1177.37,6.323e-04,1.459e-03,0.3160,0.3196
1178.01,-1.047e-05,1.395e-03,0.3197,0.3231
1178.65,-1.050e-05,1.411e-03,0.3232,0.3269
1179.31,-1.013e-05,1.357e-03,0.3269,0.3306
1179.97,-1.032e-05,1.375e-03,0.3306,0.3344
1180.64,-1.020e-05,1.357e-03,0.3344,0.3381
1181.31,-1.007e-05,1.337e-03,0.3381,0.3420
1182.00,2.748e-04,1.345e-03,0.3422,0.3461
1182.69,-1.017e-05,1.321e-03,0.3461,0.3500
1183.39,-9.738e-06,1.261e-03,0.3501,0.3541
1184.10,-1.016e-05,1.311e-03,0.3541,0.3584
1184.82,2.981e-04,1.214e-03,0.3583,0.3624
1185.54,-9.950e-06,1.294e-03,0.3625,0.3668
1186.27,-9.613e-06,1.244e-03,0.3668,0.3711
1187.02,-1.011e-05,1.308e-03,0.3712,0.3756
1187.77,-9.104e-06,1.194e-03,0.3757,0.3801
1188.53,-9.525e-06,1.260e-03,0.3801,0.3848
1189.30,3.599e-04,1.202e-03,0.3849,0.3894
1190.08,-9.165e-06,1.189e-03,0.3894,0.3942
1190.87,-8.983e-06,1.159e-03,0.3943,0.3992
1191.66,2.936e-04,1.208e-03,0.3990,0.4039
1192.47,3.613e-04,1.096e-03,0.4041,0.4091
1193.29,-8.971e-06,1.158e-03,0.4091,0.4142
1194.12,-8.439e-06,1.076e-03,0.4142,0.4192
1194.96,-8.689e-06,1.108e-03,0.4193,0.4247
1195.81,-8.383e-06,1.065e-03,0.4247,0.4301
1196.67,2.158e-04,1.076e-03,0.4301,0.4357
1197.54,-7.963e-06,1.023e-03,0.4355,0.4410
1198.42,2.002e-04,1.079e-03,0.4410,0.4469
1199.31,-7.837e-06,1.017e-03,0.4469,0.4526
1200.22,3.908e-04,1.014e-03,0.4525,0.4586
1201.14,-7.790e-06,1.026e-03,0.4585,0.4646
1202.06,-7.479e-06,9.782e-04,0.4646,0.4707
1203.01,-7.579e-06,9.917e-04,0.4706,0.4769
1203.96,-7.697e-06,1.011e-03,0.4769,0.4833
1204.93,-7.077e-06,9.328e-04,0.4833,0.4899
1205.91,-7.448e-06,9.759e-04,0.4900,0.4963
1206.90,-6.880e-06,8.943e-04,0.4963,0.5032
1207.91,-7.174e-06,9.315e-04,0.5032,0.5100
1208.93,-6.912e-06,8.931e-04,0.5100,0.5171
1209.96,-6.840e-06,8.941e-04,0.5170,0.5243
1211.01,-6.656e-06,8.577e-04,0.5243,0.5315
1212.07,1.927e-04,8.905e-04,0.5315,0.5389
1213.15,-6.460e-06,8.172e-04,0.5388,0.5466
1214.24,-6.867e-06,8.687e-04,0.5465,0.5543
1215.35,-6.173e-06,7.811e-04,0.5542,0.5620
1216.47,1.175e-04,8.550e-04,0.5621,0.5702
1217.61,1.034e-04,7.790e-04,0.5703,0.5784
1218.77,-6.448e-06,8.151e-04,0.5784,0.5869
1219.95,1.038e-04,7.328e-04,0.5868,0.5953
1221.14,1.051e-04,7.543e-04,0.5955,0.6040
1222.34,-6.125e-06,7.827e-04,0.6041,0.6130
1223.57,3.144e-04,7.417e-04,0.6130,0.6222
1224.81,3.133e-04,7.407e-04,0.6223,0.6315
1226.08,-5.655e-06,7.160e-04,0.6315,0.6410
1227.36,1.104e-04,7.801e-04,0.6410,0.6508
1228.66,1.016e-04,7.060e-04,0.6508,0.6606
1229.98,2.828e-04,6.873e-04,0.6605,0.6708
1231.32,-5.643e-06,7.087e-04,0.6708,0.6812
1232.69,-5.440e-06,6.826e-04,0.6812,0.6918
1234.07,-5.194e-06,6.554e-04,0.6918,0.7025
1235.47,-5.287e-06,6.657e-04,0.7025,0.7137
1236.90,2.545e-04,6.340e-04,0.7136,0.7249
1238.35,-5.027e-06,6.308e-04,0.7250,0.7365
1239.83,-4.821e-06,6.136e-04,0.7366,0.7483
1241.32,9.935e-05,6.053e-04,0.7484,0.7606
1242.84,-4.776e-06,6.070e-04,0.7606,0.7728
1244.39,-4.614e-06,5.868e-04,0.7729,0.7856
1245.96,-4.637e-06,5.894e-04,0.7855,0.7986
1247.56,1.023e-04,5.717e-04,0.7986,0.8119
1249.18,2.110e-04,5.647e-04,0.8119,0.8253
1250.83,1.058e-04,5.541e-04,0.8254,0.8395
1252.51,2.042e-04,5.646e-04,0.8395,0.8538
1254.22,-4.228e-06,5.238e-04,0.8536,0.8683
1255.95,-4.341e-06,5.396e-04,0.8683,0.8832
1257.72,-4.258e-06,5.302e-04,0.8833,0.8987
1259.52,1.718e-04,5.077e-04,0.8986,0.9143
1261.35,-3.932e-06,4.808e-04,0.9143,0.9305
1263.21,-4.202e-06,5.156e-04,0.9304,0.9470
1265.10,1.162e-04,4.671e-04,0.9469,0.9640
1267.03,-3.983e-06,4.877e-04,0.9640,0.9813
1268.99,1.375e-04,4.585e-04,0.9812,0.9990
1270.99,-3.992e-06,4.911e-04,0.9991,1.0175
1273.03,1.906e-04,4.537e-04,1.0173,1.0363
1275.10,1.326e-04,4.744e-04,1.0363,1.0554
1277.21,1.176e-04,4.191e-04,1.0553,1.0752
1279.36,-3.582e-06,4.471e-04,1.0752,1.0956
1281.55,2.522e-04,3.962e-04,1.0956,1.1163
1283.78,-3.428e-06,4.265e-04,1.1162,1.1378
1286.06,8.313e-05,3.691e-04,1.1378,1.1597
1288.38,9.220e-05,4.194e-04,1.1598,1.1825
1290.74,2.633e-04,3.671e-04,1.1824,1.2056
1293.15,7.617e-05,3.849e-04,1.2056,1.2296
1295.61,1.325e-04,3.564e-04,1.2296,1.2539
1298.12,-2.776e-06,3.599e-04,1.2540,1.2794
1300.68,1.423e-04,3.560e-04,1.2795,1.3054
1303.29,-2.734e-06,3.513e-04,1.3053,1.3320
1305.95,1.430e-04,3.369e-04,1.3320,1.3597
1308.67,2.995e-04,3.398e-04,1.3596,1.3882
1311.45,7.564e-05,3.148e-04,1.3881,1.4172
1314.28,3.075e-04,3.325e-04,1.4172,1.4474
1317.18,7.228e-04,3.648e-04,1.4473,1.4783
1320.14,1.591e-04,3.241e-04,1.4783,1.5103
1323.16,-2.198e-06,2.794e-04,1.5104,1.5432
1326.24,1.406e-05,3.188e-04,1.5432,1.5773
1329.40,1.781e-04,2.714e-04,1.5771,1.6122
1332.62,3.130e-04,2.856e-04,1.6122,1.6482
1335.92,1.504e-04,2.592e-04,1.6483,1.6857
1339.29,3.138e-04,2.762e-04,1.6858,1.7241
1342.74,1.428e-04,2.601e-04,1.7242,1.7640
1346.27,1.418e-04,2.490e-04,1.7639,1.8051
1349.88,1.355e-04,2.379e-04,1.8051,1.8475
1353.57,-1.939e-06,2.446e-04,1.8475,1.8915
1357.35,2.656e-04,2.316e-04,1.8915,1.9370
1361.23,2.082e-05,2.245e-04,1.9369,1.9838
1365.20,1.630e-04,2.373e-04,1.9839,2.0325
1369.26,2.861e-05,2.260e-04,2.0325,2.0828
1373.43,3.182e-05,2.141e-04,2.0829,2.1349
1377.70,8.103e-05,2.031e-04,2.1348,2.1890
1382.07,1.173e-04,2.060e-04,2.1888,2.2450
1386.56,1.488e-04,2.066e-04,2.2449,2.3030
1391.17,1.747e-04,1.909e-04,2.3029,2.3630
1395.90,1.456e-04,2.040e-04,2.3630,2.4254
1400.75,5.705e-05,1.912e-04,2.4254,2.4904
1405.73,4.880e-05,1.786e-04,2.4905,2.5576
1410.84,8.578e-05,1.927e-04,2.5577,2.6276
1416.10,1.044e-04,1.688e-04,2.6277,2.7004
1421.50,1.151e-04,1.735e-04,2.7003,2.7760
1427.05,2.774e-04,2.001e-04,2.7759,2.8547
1432.76,9.097e-05,1.598e-04,2.8547,2.9368
1438.63,3.154e-04,1.665e-04,2.9366,3.0221
1444.68,1.141e-04,1.578e-04,3.0220,3.1110
1450.90,2.855e-04,1.799e-04,3.1110,3.2039
1457.31,2.463e-04,1.625e-04,3.2037,3.3007
1463.91,2.367e-04,1.595e-04,3.3005,3.4016
1470.71,4.471e-04,1.843e-04,3.4017,3.5072
1477.73,3.197e-04,1.542e-04,3.5072,3.6176
1484.96,2.558e-04,1.354e-04,3.6177,3.7330
1492.43,2.174e-04,1.256e-04,3.7330,3.8539
1500.14,7.174e-05,1.208e-04,3.8539,3.9805
1508.10,1.369e-04,1.151e-04,3.9805,4.1132
1516.32,2.373e-04,1.348e-04,4.1132,4.2524
1524.83,3.445e-04,1.363e-04,4.2526,4.3986
1533.62,2.597e-04,1.329e-04,4.3984,4.5520
1542.73,4.958e-04,1.689e-04,4.5520,4.7136
1552.16,3.422e-04,1.284e-04,4.7137,4.8837
1561.92,1.453e-04,1.079e-04,4.8835,5.0627
1572.05,3.092e-04,1.251e-04,5.0627,5.2516
1582.55,2.920e-04,1.258e-04,5.2516,5.4509
1593.45,5.489e-04,1.618e-04,5.4509,5.6616
1604.78,2.524e-04,1.163e-04,5.6616,5.8846
1616.55,4.590e-04,1.371e-04,5.8846,6.1206
1628.79,3.018e-04,1.184e-04,6.1207,6.3712
1641.53,5.299e-04,1.391e-04,6.3712,6.6368
1654.80,4.792e-04,1.409e-04,6.6370,6.9197
1668.64,6.935e-04,1.511e-04,6.9197,7.2205
1683.08,7.069e-04,1.598e-04,7.2206,7.5414
1698.17,5.100e-04,1.268e-04,7.5413,7.8842
1713.93,5.710e-04,1.357e-04,7.8842,8.2505
1730.44,5.280e-04,1.249e-04,8.2506,8.6432
1747.72,3.005e-04,8.756e-05,8.6432,9.0648
1765.85,3.711e-04,9.699e-05,9.0649,9.5181
1784.89,3.959e-04,1.010e-04,9.5181,10.0067
1804.90,3.228e-04,8.686e-05,10.0067,10.5342
1825.97,3.352e-04,8.810e-05,10.5343,11.1051
1848.18,3.196e-04,8.374e-05,11.1052,11.7246
1871.63,2.360e-04,6.998e-05,11.7246,12.3984
1896.43,1.973e-04,6.101e-05,12.3986,13.1331
1922.69,2.655e-04,7.195e-05,13.1331,13.9368
1950.57,2.766e-04,6.797e-05,13.9368,14.8177
1980.20,1.973e-04,5.885e-05,14.8179,15.7878
2011.78,2.540e-04,6.151e-05,15.7878,16.8586
2045.49,2.308e-04,5.975e-05,16.8588,18.0450
2081.58,2.869e-04,6.041e-05,18.0449,19.3647
2120.31,2.750e-04,6.215e-05,19.3645,20.8381
2161.99,4.162e-04,6.781e-05,20.8379,22.4907
2206.97,5.100e-04,7.856e-05,22.4907,24.3521
2255.68,6.608e-04,8.375e-05,24.3521,26.4590
2308.59,7.216e-04,8.346e-05,26.4590,28.8560
2366.31,9.059e-04,9.141e-05,28.8562,31.5974
2429.50,1.339e-03,1.062e-04,31.5974,34.7507
2499.00,1.139e-03,9.087e-05,34.7510,38.3997
2575.80,1.419e-03,9.981e-05,38.3997,42.6484
2661.10,1.363e-03,9.343e-05,42.6482,47.6301
2756.36,1.331e-03,8.386e-05,47.6301,53.5115
2863.38,1.127e-03,7.282e-05,53.5117,60.5078
2984.40,1.140e-03,6.858e-05,60.5076,68.8967
3122.19,9.846e-04,5.921e-05,68.8970,79.0398
3280.27,8.799e-04,5.264e-05,79.0398,91.4136
3463.10,6.974e-04,4.248e-05,91.4136,106.6499
3676.40,5.739e-04,3.581e-05,106.6497,125.6003
3927.60,5.240e-04,3.231e-05,125.6003,149.4177
4226.43,4.585e-04,2.714e-05,149.4180,179.6943
4585.82,3.218e-04,2.136e-05,179.6943,179.6943
