1173.14,-1.123e-05,1.536e-03,0.2961,0.2961
1173.73,-1.142e-05,1.539e-03,0.2960,0.2994
1174.33,-1.118e-05,1.509e-03,0.2994,0.3026
1174.93,-1.143e-05,1.551e-03,0.3026,0.3060
1175.54,7.605e-04,1.507e-03,0.3060,0.3093
1176.16,-1.074e-05,1.448e-03,0.3093,0.3129
1176.79,-1.110e-05,1.491e-03,0.3127,0.3162
1177.42,-1.056e-05,1.450e-03,0.3163,0.3197
1178.06,-1.051e-05,1.445e-03,0.3198,0.3235
1178.71,-9.917e-06,1.360e-03,0.3234,0.3270
1179.36,-1.045e-05,1.422e-03,0.3270,0.3307
1180.02,5.848e-04,1.391e-03,0.3308,0.3345
1180.69,-1.070e-05,1.430e-03,0.3346,0.3384
1181.37,-9.823e-06,1.299e-03,0.3384,0.3422
1182.05,-1.026e-05,1.365e-03,0.3423,0.3462
1182.74,-9.996e-06,1.321e-03,0.3462,0.3501
1183.44,-9.915e-06,1.306e-03,0.3501,0.3545
1184.15,-9.699e-06,1.284e-03,0.3544,0.3585
1184.87,-9.411e-06,1.251e-03,0.3584,0.3627
1185.60,-9.522e-06,1.258e-03,0.3627,0.3671
1186.33,-9.516e-06,1.242e-03,0.3671,0.3713
1187.07,-9.264e-06,1.204e-03,0.3715,0.3759
1187.82,-9.252e-06,1.204e-03,0.3760,0.3804
1188.59,-9.091e-06,1.185e-03,0.3804,0.3850
1189.36,-8.951e-06,1.170e-03,0.3849,0.3896
1190.13,-8.754e-06,1.139e-03,0.3896,0.3944
1190.92,-9.103e-06,1.183e-03,0.3944,0.3993
1191.72,-8.817e-06,1.157e-03,0.3994,0.4042
1192.53,-9.311e-06,1.228e-03,0.4042,0.4093
1193.35,-8.460e-06,1.102e-03,0.4093,0.4143
1194.18,-8.664e-06,1.124e-03,0.4144,0.4196
1195.02,-8.210e-06,1.059e-03,0.4197,0.4248
1195.87,-8.669e-06,1.118e-03,0.4248,0.4303
1196.73,-7.856e-06,1.006e-03,0.4303,0.4358
1197.60,-9.090e-06,1.168e-03,0.4359,0.4413
1198.48,-7.547e-06,9.566e-04,0.4414,0.4471
1199.38,-8.277e-06,1.051e-03,0.4471,0.4529
1200.28,-7.513e-06,9.465e-04,0.4529,0.4587
1201.20,-8.192e-06,1.035e-03,0.4589,0.4647
1202.13,-7.392e-06,9.308e-04,0.4648,0.4709
1203.07,-7.597e-06,9.565e-04,0.4709,0.4773
1204.03,-7.484e-06,9.424e-04,0.4773,0.4836
1204.99,-7.250e-06,9.203e-04,0.4835,0.4901
1205.97,-7.336e-06,9.337e-04,0.4900,0.4968
1206.97,-6.956e-06,8.763e-04,0.4968,0.5034
1207.97,-6.952e-06,8.741e-04,0.5034,0.5103
1208.99,-6.996e-06,8.789e-04,0.5104,0.5175
1210.03,-6.548e-06,8.215e-04,0.5173,0.5245
1211.08,1.534e-04,8.838e-04,0.5245,0.5317
1212.14,-6.463e-06,7.980e-04,0.5319,0.5392
1213.22,-6.860e-06,8.540e-04,0.5393,0.5469
1214.31,-6.293e-06,7.809e-04,0.5469,0.5546
1215.42,-6.641e-06,8.350e-04,0.5546,0.5625
1216.55,-6.482e-06,8.022e-04,0.5625,0.5706
1217.69,-6.347e-06,7.816e-04,0.5707,0.5787
1218.85,2.924e-04,7.342e-04,0.5789,0.5872
1220.02,-6.486e-06,7.950e-04,0.5873,0.5958
1221.21,1.220e-04,7.193e-04,0.5957,0.6045
1222.42,-6.337e-06,7.749e-04,0.6046,0.6134
1223.65,-5.800e-06,7.084e-04,0.6134,0.6227
1224.89,-5.941e-06,7.201e-04,0.6227,0.6317
1226.16,-5.687e-06,6.874e-04,0.6318,0.6414
1227.44,-5.641e-06,6.748e-04,0.6414,0.6512
1228.74,1.208e-04,7.093e-04,0.6512,0.6611
1230.06,-5.685e-06,6.858e-04,0.6610,0.6713
1231.41,-5.476e-06,6.590e-04,0.6713,0.6816
1232.77,-5.392e-06,6.514e-04,0.6816,0.6923
1234.15,1.170e-04,6.752e-04,0.6921,0.7031
1235.56,-5.239e-06,6.282e-04,0.7030,0.7141
1236.99,-5.118e-06,6.122e-04,0.7141,0.7255
1238.44,-5.246e-06,6.331e-04,0.7256,0.7371
1239.91,-4.939e-06,5.948e-04,0.7371,0.7489
1241.41,-4.970e-06,6.025e-04,0.7489,0.7610
1242.93,2.107e-04,5.820e-04,0.7611,0.7736
1244.48,-4.635e-06,5.682e-04,0.7734,0.7861
1246.05,1.225e-04,6.009e-04,0.7861,0.7992
1247.65,-4.721e-06,5.819e-04,0.7992,0.8125
1249.28,-4.274e-06,5.257e-04,0.8124,0.8260
1250.93,-4.585e-06,5.629e-04,0.8260,0.8400
1252.61,3.026e-04,5.316e-04,0.8401,0.8542
1254.32,3.051e-04,5.360e-04,0.8544,0.8690
1256.06,-4.069e-06,5.031e-04,0.8690,0.8839
1257.82,-4.069e-06,5.004e-04,0.8839,0.8993
1259.62,2.855e-04,5.016e-04,0.8993,0.9152
1261.45,-4.031e-06,4.930e-04,0.9150,0.9312
1263.31,1.385e-04,4.689e-04,0.9310,0.9479
1265.21,-3.870e-06,4.738e-04,0.9478,0.9647
1267.14,-3.811e-06,4.674e-04,0.9647,0.9821
1269.10,2.719e-04,4.581e-04,0.9821,1.0000
1271.10,-3.575e-06,4.316e-04,0.9999,1.0182
1273.14,1.107e-04,4.503e-04,1.0182,1.0370
1275.21,-3.575e-06,4.266e-04,1.0370,1.0563
1277.33,1.034e-04,4.388e-04,1.0563,1.0762
1279.48,-3.413e-06,4.051e-04,1.0762,1.0963
1281.67,-3.505e-06,4.243e-04,1.0964,1.1173
1283.91,-3.233e-06,3.931e-04,1.1173,1.1387
1286.18,2.331e-04,4.096e-04,1.1388,1.1608
1288.51,1.483e-04,3.917e-04,1.1608,1.1833
1290.87,-3.216e-06,3.907e-04,1.1833,1.2067
1293.29,2.072e-04,3.641e-04,1.2068,1.2307
1295.75,1.300e-04,4.123e-04,1.2306,1.2551
1298.26,4.350e-04,3.663e-04,1.2551,1.2806
1300.82,8.099e-04,4.635e-04,1.2805,1.3064
1303.43,3.440e-04,3.388e-04,1.3065,1.3334
1306.10,3.200e-04,3.547e-04,1.3334,1.3610
1308.82,3.632e-04,3.362e-04,1.3608,1.3893
1311.60,2.482e-04,3.646e-04,1.3893,1.4187
1314.44,1.851e-04,3.250e-04,1.4186,1.4486
1317.33,2.753e-04,3.522e-04,1.4486,1.4797
1320.29,5.472e-05,3.066e-04,1.4797,1.5117
1323.32,3.426e-04,3.120e-04,1.5117,1.5448
1326.40,-2.330e-06,2.925e-04,1.5447,1.5786
1329.56,3.294e-04,2.933e-04,1.5787,1.6138
1332.79,4.298e-04,3.125e-04,1.6138,1.6500
1336.09,-2.463e-07,2.827e-04,1.6500,1.6874
1339.46,-2.072e-06,2.608e-04,1.6873,1.7258
1342.92,3.060e-05,2.866e-04,1.7260,1.7657
1346.45,1.227e-04,2.367e-04,1.7657,1.8070
1350.06,1.559e-04,2.737e-04,1.8069,1.8495
1353.76,5.830e-05,2.387e-04,1.8495,1.8936
1357.55,1.995e-04,2.658e-04,1.8936,1.9390
1361.43,2.349e-05,2.318e-04,1.9388,1.9860
1365.40,1.418e-04,2.490e-04,1.9858,2.0347
1369.47,1.803e-04,2.111e-04,2.0347,2.0851
1373.64,1.627e-04,2.255e-04,2.0851,2.1372
1377.91,1.196e-04,2.101e-04,2.1373,2.1913
1382.29,2.627e-04,2.184e-04,2.1913,2.2474
1386.79,9.953e-05,2.272e-04,2.2474,2.3055
1391.40,2.407e-04,2.219e-04,2.3054,2.3657
1396.13,9.371e-05,1.932e-04,2.3657,2.4283
1400.99,1.117e-04,1.821e-04,2.4283,2.4933
1405.97,3.395e-04,2.136e-04,2.4933,2.5608
1411.10,1.612e-04,1.992e-04,2.5607,2.6307
1416.36,1.679e-04,1.778e-04,2.6309,2.7036
1421.76,2.796e-04,1.920e-04,2.7037,2.7794
1427.32,1.615e-04,1.738e-04,2.7793,2.8584
1433.04,3.631e-04,1.861e-04,2.8584,2.9404
1438.92,1.917e-04,1.563e-04,2.9404,3.0259
1444.97,4.485e-05,1.460e-04,3.0258,3.1151
1451.20,2.602e-04,1.783e-04,3.1150,3.2080
1457.62,1.192e-04,1.558e-04,3.2080,3.3051
1464.23,1.300e-04,1.364e-04,3.3051,3.4062
1471.04,1.997e-04,1.440e-04,3.4061,3.5121
1478.07,1.228e-05,1.337e-04,3.5120,3.6226
1485.31,7.774e-05,1.198e-04,3.6226,3.7383
1492.79,-1.324e-09,1.128e-04,3.7383,3.8594
1500.51,3.540e-04,1.510e-04,3.8594,3.9863
1508.48,3.015e-04,1.377e-04,3.9862,4.1193
1516.72,4.841e-04,1.798e-04,4.1191,4.2585
1525.23,2.932e-04,1.233e-04,4.2587,4.4052
1534.04,2.864e-04,1.288e-04,4.4052,4.5590
1543.16,3.560e-04,1.407e-04,4.5591,4.7209
1552.60,2.110e-04,1.178e-04,4.7211,4.8912
1562.39,2.627e-04,1.138e-04,4.8914,5.0708
1572.53,2.906e-04,1.280e-04,5.0708,5.2600
1583.05,2.562e-04,1.091e-04,5.2601,5.4601
1593.97,1.770e-04,9.716e-05,5.4601,5.6713
1605.31,3.327e-04,1.172e-04,5.6713,5.8947
1617.10,4.529e-04,1.395e-04,5.8948,6.1313
1629.36,2.531e-04,9.905e-05,6.1315,6.3824
1642.13,4.458e-04,1.412e-04,6.3826,6.6490
1655.43,4.159e-04,1.238e-04,6.6490,6.9324
1669.29,3.222e-04,1.136e-04,6.9325,7.2343
1683.76,3.371e-04,1.065e-04,7.2341,7.5562
1698.87,5.177e-04,1.319e-04,7.5560,7.8998
1714.67,3.917e-04,1.071e-04,7.8997,8.2671
1731.21,4.321e-04,1.181e-04,8.2672,8.6613
1748.53,5.019e-04,1.170e-04,8.6613,9.0840
1766.70,6.235e-04,1.366e-04,9.0840,9.5389
1785.77,1.802e-04,7.170e-05,9.5389,10.0292
1805.83,5.833e-04,1.235e-04,10.0291,10.5581
1826.95,3.305e-04,8.567e-05,10.5582,11.1315
1849.21,4.104e-04,9.547e-05,11.1316,11.7531
1872.72,2.638e-04,7.242e-05,11.7531,12.4293
1897.58,2.606e-04,7.523e-05,12.4293,13.1669
1923.91,2.723e-04,7.016e-05,13.1669,13.9736
1951.86,3.804e-04,8.407e-05,13.9738,14.8585
1981.57,3.474e-04,7.408e-05,14.8586,15.8326
2013.24,1.961e-04,5.593e-05,15.8326,16.9082
2047.06,1.380e-04,4.261e-05,16.9081,18.1000
2083.26,2.063e-04,5.332e-05,18.1001,19.4260
2122.11,2.327e-04,5.254e-05,19.4258,20.9067
2163.92,1.680e-04,4.360e-05,20.9065,22.5676
2209.06,2.366e-04,4.993e-05,22.5676,24.4390
2257.93,2.328e-04,4.886e-05,24.4390,26.5576
2311.05,2.909e-04,4.976e-05,26.5576,28.9685
2368.99,2.742e-04,4.926e-05,28.9685,31.7266
2432.44,3.922e-04,5.342e-05,31.7266,34.8997
2502.24,5.394e-04,6.193e-05,34.8994,38.5728
2579.38,6.043e-04,6.096e-05,38.5725,42.8508
2665.09,7.869e-04,6.578e-05,42.8506,47.8674
2760.82,8.021e-04,6.564e-05,47.8674,53.7927
2868.41,8.758e-04,6.384e-05,53.7927,60.8433
2990.09,9.317e-04,6.018e-05,60.8433,69.3010
3128.69,8.102e-04,5.303e-05,69.3010,79.5303
3287.76,7.278e-04,4.890e-05,79.5303,92.0151
3471.79,6.537e-04,4.113e-05,92.0151,107.3936
3686.57,5.479e-04,3.501e-05,107.3936,126.5303
3939.63,4.655e-04,2.984e-05,126.5300,150.5930
4240.82,3.399e-04,2.312e-05,150.5928,181.1958
4603.21,2.927e-04,2.005e-05,181.1958,181.1958
