1173.35,-1.197e-05,1.596e-03,0.2965,0.2965
1173.94,-1.193e-05,1.588e-03,0.2965,0.2998
1174.54,-1.108e-05,1.508e-03,0.2998,0.3031
1175.15,-1.088e-05,1.489e-03,0.3030,0.3064
1175.76,-1.070e-05,1.454e-03,0.3063,0.3097
1176.38,-1.127e-05,1.518e-03,0.3096,0.3132
1177.00,-1.104e-05,1.460e-03,0.3131,0.3168
1177.64,-1.139e-05,1.509e-03,0.3167,0.3201
1178.28,-1.053e-05,1.379e-03,0.3202,0.3239
1178.93,-1.130e-05,1.485e-03,0.3237,0.3274
1179.58,-1.068e-05,1.392e-03,0.3275,0.3312
1180.24,5.685e-04,1.430e-03,0.3312,0.3348
1180.91,-1.076e-05,1.406e-03,0.3350,0.3387
1181.59,-1.037e-05,1.356e-03,0.3387,0.3428
1182.28,4.807e-04,1.371e-03,0.3427,0.3466
1182.97,2.764e-04,1.340e-03,0.3466,0.3507
1183.67,4.376e-04,1.286e-03,0.3508,0.3547
1184.38,-9.950e-06,1.283e-03,0.3549,0.3588
1185.10,-9.704e-06,1.263e-03,0.3589,0.3633
1185.82,-9.542e-06,1.246e-03,0.3632,0.3676
1186.56,-9.409e-06,1.229e-03,0.3674,0.3719
1187.30,-9.799e-06,1.278e-03,0.3719,0.3762
1188.05,-9.068e-06,1.196e-03,0.3763,0.3809
1188.82,-9.479e-06,1.251e-03,0.3809,0.3855
1189.59,-9.073e-06,1.184e-03,0.3855,0.3903
1190.37,-9.376e-06,1.213e-03,0.3901,0.3950
1191.16,-8.790e-06,1.131e-03,0.3949,0.3998
1191.96,-8.986e-06,1.159e-03,0.3998,0.4049
1192.77,-8.801e-06,1.122e-03,0.4048,0.4098
1193.59,-9.475e-06,1.219e-03,0.4098,0.4149
1194.42,-8.676e-06,1.106e-03,0.4149,0.4202
1195.26,-9.988e-06,1.273e-03,0.4202,0.4255
1196.11,-8.334e-06,1.051e-03,0.4254,0.4308
1196.97,-9.327e-06,1.180e-03,0.4309,0.4365
1197.84,-8.205e-06,1.040e-03,0.4364,0.4420
1198.73,-8.531e-06,1.075e-03,0.4420,0.4476
1199.62,-8.133e-06,1.024e-03,0.4478,0.4536
1200.53,1.922e-04,1.004e-03,0.4535,0.4595
1201.45,-7.955e-06,1.016e-03,0.4595,0.4655
1202.38,-7.773e-06,9.860e-04,0.4653,0.4717
1203.32,3.693e-04,9.679e-04,0.4718,0.4779
1204.28,-7.664e-06,9.734e-04,0.4779,0.4844
1205.25,-7.292e-06,9.250e-04,0.4844,0.4908
1206.23,1.616e-04,9.714e-04,0.4907,0.4974
1207.22,-7.351e-06,9.144e-04,0.4974,0.5042
1208.23,1.508e-04,9.302e-04,0.5043,0.5111
1209.25,-7.120e-06,8.933e-04,0.5111,0.5182
1210.29,-7.361e-06,9.402e-04,0.5182,0.5253
1211.34,-7.088e-06,8.904e-04,0.5251,0.5327
1212.41,-7.131e-06,8.908e-04,0.5326,0.5402
1213.49,1.275e-04,8.588e-04,0.5400,0.5479
1214.58,-7.191e-06,8.962e-04,0.5477,0.5555
1215.69,-6.547e-06,8.174e-04,0.5554,0.5634
1216.82,-7.264e-06,9.039e-04,0.5634,0.5713
1217.96,-6.544e-06,8.163e-04,0.5714,0.5797
1219.12,-6.581e-06,8.175e-04,0.5798,0.5881
1220.30,-6.332e-06,7.908e-04,0.5881,0.5967
1221.49,-5.714e-06,7.071e-04,0.5968,0.6053
1222.70,-6.435e-06,8.089e-04,0.6055,0.6145
1223.93,-6.161e-06,7.694e-04,0.6145,0.6235
1225.18,-5.952e-06,7.410e-04,0.6237,0.6329
1226.44,-5.984e-06,7.471e-04,0.6328,0.6426
1227.73,-6.072e-06,7.572e-04,0.6426,0.6521
1229.03,-5.811e-06,7.190e-04,0.6522,0.6621
1230.36,-5.687e-06,7.025e-04,0.6621,0.6725
1231.70,-5.595e-06,6.933e-04,0.6724,0.6829
1233.07,-5.475e-06,6.790e-04,0.6827,0.6934
1234.45,1.091e-04,6.903e-04,0.6934,0.7042
1235.86,-5.166e-06,6.502e-04,0.7043,0.7153
1237.29,2.569e-04,6.405e-04,0.7153,0.7268
1238.75,-5.202e-06,6.573e-04,0.7268,0.7383
1240.22,-4.977e-06,6.386e-04,0.7383,0.7502
1241.72,-4.712e-06,6.031e-04,0.7504,0.7623
1243.25,-4.968e-06,6.378e-04,0.7623,0.7749
1244.80,-4.604e-06,5.904e-04,0.7749,0.7875
1246.37,1.159e-04,6.066e-04,0.7876,0.8007
1247.98,-4.491e-06,5.768e-04,0.8007,0.8140
1249.60,2.083e-04,5.711e-04,0.8138,0.8276
1251.26,1.984e-04,5.657e-04,0.8276,0.8417
1252.94,3.080e-04,5.409e-04,0.8416,0.8558
1254.65,-4.381e-06,5.477e-04,0.8558,0.8706
1256.39,-4.265e-06,5.339e-04,0.8705,0.8856
1258.17,1.165e-04,5.244e-04,0.8857,0.9010
1259.97,-4.136e-06,5.145e-04,0.9010,0.9167
1261.80,-3.983e-06,4.928e-04,0.9167,0.9330
1263.67,-4.076e-06,5.017e-04,0.9330,0.9495
1265.57,1.191e-04,4.741e-04,0.9496,0.9667
1267.50,-4.042e-06,4.972e-04,0.9666,0.9840
1269.47,-3.743e-06,4.539e-04,0.9840,1.0020
1271.47,1.317e-04,4.702e-04,1.0018,1.0201
1273.51,-3.628e-06,4.487e-04,1.0203,1.0392
1275.59,1.154e-04,4.404e-04,1.0392,1.0585
1277.71,1.299e-04,4.293e-04,1.0585,1.0782
1279.86,1.382e-04,4.426e-04,1.0782,1.0986
1282.06,-3.275e-06,4.019e-04,1.0986,1.1198
1284.30,9.718e-05,4.164e-04,1.1198,1.1411
1286.58,3.175e-04,3.994e-04,1.1411,1.1632
1288.91,2.527e-04,4.439e-04,1.1632,1.1858
1291.28,1.318e-04,3.679e-04,1.1859,1.2094
1293.70,1.590e-04,4.052e-04,1.2092,1.2334
1296.17,1.341e-04,3.527e-04,1.2333,1.2579
1298.68,3.007e-04,3.725e-04,1.2578,1.2834
1301.25,1.961e-04,3.444e-04,1.2833,1.3094
1303.87,-2.877e-06,3.617e-04,1.3093,1.3364
1306.54,4.469e-04,3.709e-04,1.3363,1.3640
1309.27,3.881e-05,3.257e-04,1.3640,1.3925
1312.05,1.832e-04,3.219e-04,1.3923,1.4219
1314.90,2.621e-05,3.482e-04,1.4218,1.4520
1317.80,2.168e-04,3.109e-04,1.4521,1.4832
1320.77,1.891e-05,3.024e-04,1.4830,1.5154
1323.80,-2.318e-06,2.872e-04,1.5154,1.5485
1326.89,1.001e-05,2.940e-04,1.5483,1.5825
1330.06,4.577e-04,2.742e-04,1.5824,1.6178
1333.30,1.655e-04,2.850e-04,1.6177,1.6539
1336.60,1.569e-04,2.717e-04,1.6539,1.6917
1339.99,2.696e-06,2.920e-04,1.6915,1.7302
1343.45,1.490e-04,2.617e-04,1.7302,1.7701
1346.99,3.535e-04,2.776e-04,1.7701,1.8116
1350.61,2.617e-04,2.416e-04,1.8116,1.8542
1354.32,1.225e-04,2.515e-04,1.8542,1.8983
1358.12,2.230e-04,2.314e-04,1.8984,1.9441
1362.00,2.447e-04,2.556e-04,1.9440,1.9913
1365.99,2.014e-04,2.452e-04,1.9912,2.0400
1370.07,3.041e-05,2.223e-04,2.0402,2.0907
1374.25,2.096e-04,2.307e-04,2.0907,2.1432
1378.53,-1.628e-06,2.065e-04,2.1431,2.1974
1382.93,1.570e-04,2.080e-04,2.1974,2.2537
1387.44,4.075e-05,2.017e-04,2.2537,2.3120
1392.06,1.722e-04,1.988e-04,2.3121,2.3727
1396.81,4.597e-05,1.990e-04,2.3726,2.4353
1401.68,4.791e-05,1.884e-04,2.4353,2.5005
1406.68,1.593e-04,1.832e-04,2.5005,2.5684
1411.81,1.472e-04,1.743e-04,2.5684,2.6387
1417.09,2.363e-04,1.895e-04,2.6387,2.7118
1422.51,1.929e-04,1.780e-04,2.7118,2.7878
1428.09,1.518e-04,1.626e-04,2.7880,2.8672
1433.82,4.208e-04,1.945e-04,2.8672,2.9496
1439.72,2.940e-04,1.766e-04,2.9496,3.0355
1445.80,4.386e-04,1.906e-04,3.0355,3.1250
1452.05,1.442e-04,1.419e-04,3.1250,3.2184
1458.48,1.169e-04,1.440e-04,3.2185,3.3159
1465.11,1.639e-04,1.429e-04,3.3159,3.4176
1471.95,3.354e-04,1.617e-04,3.4176,3.5239
1479.00,3.687e-04,1.676e-04,3.5238,3.6351
1486.27,2.931e-04,1.626e-04,3.6350,3.7515
1493.77,3.994e-04,1.675e-04,3.7515,3.8730
1501.52,2.605e-04,1.609e-04,3.8730,4.0005
1509.52,1.883e-04,1.101e-04,4.0005,4.1343
1517.79,3.967e-04,1.508e-04,4.1342,4.2745
1526.33,2.565e-04,1.222e-04,4.2745,4.4216
1535.18,5.591e-04,1.759e-04,4.4216,4.5765
1544.33,3.700e-04,1.397e-04,4.5764,4.7393
1553.81,2.776e-04,1.250e-04,4.7393,4.9105
1563.63,5.997e-04,1.818e-04,4.9105,5.0913
1573.81,2.806e-04,1.125e-04,5.0913,5.2815
1584.38,3.994e-04,1.430e-04,5.2816,5.4827
1595.34,3.261e-04,1.182e-04,5.4827,5.6953
1606.73,5.028e-04,1.577e-04,5.6953,5.9202
1618.57,4.103e-04,1.277e-04,5.9202,6.1583
1630.89,4.145e-04,1.254e-04,6.1584,6.4110
1643.71,5.787e-04,1.497e-04,6.4110,6.6794
1657.07,4.198e-04,1.215e-04,6.6793,6.9648
1671.00,3.190e-04,1.050e-04,6.9648,7.2687
1685.54,3.784e-04,1.153e-04,7.2686,7.5928
1700.72,5.938e-04,1.362e-04,7.5928,7.9390
1716.60,5.324e-04,1.322e-04,7.9390,8.3093
1733.22,4.285e-04,1.099e-04,8.3094,8.7064
1750.63,5.192e-04,1.215e-04,8.7063,9.1326
1768.90,4.376e-04,1.034e-04,9.1326,9.5911
1788.08,3.710e-04,9.979e-05,9.5912,10.0853
1808.25,2.827e-04,8.007e-05,10.0854,10.6194
1829.49,2.983e-04,8.668e-05,10.6193,11.1974
1851.88,2.879e-04,7.774e-05,11.1974,11.8248
1875.53,3.306e-04,8.666e-05,11.8250,12.5076
1900.55,3.340e-04,7.868e-05,12.5074,13.2523
1927.05,2.684e-04,7.192e-05,13.2523,14.0673
1955.19,2.125e-04,6.003e-05,14.0671,14.9614
1985.11,2.500e-04,6.530e-05,14.9615,15.9462
2017.00,1.838e-04,5.183e-05,15.9460,17.0336
2051.07,2.275e-04,5.844e-05,17.0336,18.2393
2087.55,3.485e-04,6.757e-05,18.2395,19.5813
2126.71,2.339e-04,5.649e-05,19.5811,21.0806
2168.87,3.689e-04,6.558e-05,21.0808,22.7629
2214.40,4.660e-04,7.379e-05,22.7632,24.6599
2263.72,5.921e-04,7.763e-05,24.6599,26.8083
2317.33,7.552e-04,8.135e-05,26.8083,29.2549
2375.84,9.187e-04,9.258e-05,29.2546,32.0549
2439.95,1.062e-03,9.372e-05,32.0552,35.2788
2510.51,1.189e-03,9.243e-05,35.2788,39.0127
2588.54,1.224e-03,8.883e-05,39.0125,43.3650
2675.27,1.366e-03,9.253e-05,43.3652,48.4736
2772.21,1.087e-03,7.403e-05,48.4734,54.5115
2881.24,1.059e-03,7.074e-05,54.5112,61.7026
3004.64,9.945e-04,6.312e-05,61.7026,70.3357
3145.31,8.549e-04,5.420e-05,70.3357,80.7888
3306.89,7.097e-04,4.665e-05,80.7888,93.5574
3494.01,6.107e-04,3.994e-05,93.5574,109.3042
3712.61,4.609e-04,3.179e-05,109.3044,128.9207
3970.46,4.442e-04,2.941e-05,128.9207,153.6174
4277.69,3.412e-04,2.335e-05,153.6172,185.0664
4647.82,2.944e-04,1.951e-05,185.0669,185.0669
