1173.29,-1.155e-05,1.540e-03,0.2964,0.2964
1173.89,6.281e-05,1.477e-03,0.2965,0.2997
1174.49,-1.072e-05,1.459e-03,0.2997,0.3029
1175.09,-1.101e-05,1.504e-03,0.3029,0.3063
1175.71,-1.011e-05,1.374e-03,0.3062,0.3097
1176.32,6.648e-04,1.432e-03,0.3097,0.3130
1176.95,6.375e-04,1.410e-03,0.3131,0.3165
1177.58,-1.147e-05,1.525e-03,0.3164,0.3201
1178.22,-1.008e-05,1.325e-03,0.3202,0.3236
1178.87,-1.074e-05,1.420e-03,0.3237,0.3274
1179.53,-1.046e-05,1.374e-03,0.3273,0.3309
1180.19,5.107e-04,1.309e-03,0.3311,0.3348
1180.86,-1.046e-05,1.380e-03,0.3348,0.3386
1181.53,-9.765e-06,1.290e-03,0.3387,0.3424
1182.22,-1.014e-05,1.332e-03,0.3425,0.3466
1182.91,-1.022e-05,1.327e-03,0.3466,0.3506
1183.61,-9.585e-06,1.239e-03,0.3505,0.3546
1184.32,-9.767e-06,1.270e-03,0.3547,0.3589
1185.04,-9.131e-06,1.196e-03,0.3588,0.3629
1185.77,-9.459e-06,1.243e-03,0.3630,0.3674
1186.50,-9.156e-06,1.198e-03,0.3673,0.3717
1187.25,-9.279e-06,1.212e-03,0.3718,0.3762
1188.00,3.210e-04,1.155e-03,0.3763,0.3807
1188.76,-9.245e-06,1.220e-03,0.3807,0.3853
1189.53,-8.630e-06,1.127e-03,0.3853,0.3901
1190.31,-8.903e-06,1.153e-03,0.3901,0.3948
1191.10,-8.384e-06,1.079e-03,0.3948,0.3997
1191.90,-9.440e-06,1.218e-03,0.3997,0.4047
1192.71,-8.590e-06,1.096e-03,0.4045,0.4097
1193.53,-9.612e-06,1.231e-03,0.4098,0.4147
1194.36,-8.289e-06,1.049e-03,0.4148,0.4200
1195.20,-8.665e-06,1.100e-03,0.4200,0.4253
1196.05,-8.153e-06,1.025e-03,0.4254,0.4305
1196.91,-8.745e-06,1.103e-03,0.4307,0.4363
1197.78,-7.999e-06,1.009e-03,0.4363,0.4419
1198.67,-8.313e-06,1.043e-03,0.4418,0.4475
1199.56,3.686e-04,9.937e-04,0.4475,0.4532
1200.47,-7.841e-06,9.903e-04,0.4532,0.4594
1201.39,-7.687e-06,9.759e-04,0.4595,0.4653
1202.32,-7.588e-06,9.563e-04,0.4652,0.4714
1203.26,3.647e-04,9.416e-04,0.4714,0.4777
1204.21,-7.537e-06,9.504e-04,0.4778,0.4841
1205.18,-7.149e-06,8.997e-04,0.4841,0.4907
1206.16,1.550e-04,9.945e-04,0.4906,0.4972
1207.16,-6.836e-06,8.458e-04,0.4972,0.5040
1208.17,1.434e-04,9.179e-04,0.5040,0.5109
1209.19,-7.113e-06,8.840e-04,0.5110,0.5178
1210.22,-7.404e-06,9.322e-04,0.5179,0.5251
1211.27,-6.671e-06,8.254e-04,0.5251,0.5323
1212.34,-7.223e-06,8.888e-04,0.5322,0.5399
1213.42,1.185e-04,8.298e-04,0.5399,0.5474
1214.51,-7.012e-06,8.590e-04,0.5475,0.5553
1215.62,-6.688e-06,8.221e-04,0.5552,0.5632
1216.75,-7.067e-06,8.657e-04,0.5631,0.5712
1217.89,-6.247e-06,7.661e-04,0.5713,0.5793
1219.05,-6.433e-06,7.846e-04,0.5795,0.5879
1220.23,-6.115e-06,7.470e-04,0.5879,0.5963
1221.42,-6.101e-06,7.387e-04,0.5964,0.6052
1222.63,-6.700e-06,8.240e-04,0.6053,0.6141
1223.86,-6.105e-06,7.443e-04,0.6143,0.6233
1225.11,1.005e-04,7.228e-04,0.6233,0.6326
1226.37,-5.869e-06,7.157e-04,0.6326,0.6421
1227.66,3.138e-04,7.423e-04,0.6422,0.6520
1228.96,-5.683e-06,6.861e-04,0.6520,0.6619
1230.28,-5.760e-06,6.944e-04,0.6619,0.6721
1231.63,-5.553e-06,6.726e-04,0.6721,0.6825
1232.99,-5.415e-06,6.561e-04,0.6824,0.6930
1234.38,-5.502e-06,6.735e-04,0.6930,0.7039
1235.79,-5.186e-06,6.381e-04,0.7040,0.7151
1237.22,-5.062e-06,6.283e-04,0.7151,0.7263
1238.67,-5.283e-06,6.504e-04,0.7263,0.7380
1240.14,-5.133e-06,6.418e-04,0.7380,0.7498
1241.64,-4.514e-06,5.621e-04,0.7498,0.7621
1243.17,-5.026e-06,6.283e-04,0.7622,0.7744
1244.72,-4.365e-06,5.460e-04,0.7745,0.7872
1246.29,2.170e-04,5.836e-04,0.7871,0.8002
1247.89,-4.352e-06,5.465e-04,0.8002,0.8135
1249.52,-4.412e-06,5.511e-04,0.8136,0.8271
1251.17,-4.402e-06,5.472e-04,0.8271,0.8412
1252.86,-4.352e-06,5.382e-04,0.8411,0.8555
1254.57,2.937e-04,5.160e-04,0.8555,0.8701
1256.31,1.772e-04,5.270e-04,0.8701,0.8851
1258.08,1.660e-04,5.005e-04,0.8851,0.9006
1259.88,-4.044e-06,4.953e-04,0.9005,0.9164
1261.71,2.762e-04,4.853e-04,0.9163,0.9324
1263.58,-4.033e-06,4.880e-04,0.9325,0.9491
1265.47,2.661e-04,4.676e-04,0.9491,0.9659
1267.41,1.451e-04,4.800e-04,0.9661,0.9834
1269.37,2.328e-04,4.287e-04,0.9835,1.0013
1271.38,2.610e-04,4.587e-04,1.0013,1.0197
1273.42,1.198e-04,4.279e-04,1.0198,1.0386
1275.49,3.350e-04,4.670e-04,1.0385,1.0577
1277.61,2.529e-04,4.226e-04,1.0579,1.0776
1279.76,1.425e-04,4.572e-04,1.0778,1.0981
1281.96,-3.136e-06,3.770e-04,1.0981,1.1189
1284.20,2.163e-04,4.530e-04,1.1189,1.1404
1286.48,-2.953e-06,3.604e-04,1.1404,1.1626
1288.80,4.672e-04,4.075e-04,1.1626,1.1852
1291.17,2.584e-04,3.634e-04,1.1853,1.2085
1293.59,1.454e-04,3.875e-04,1.2085,1.2325
1296.06,2.611e-04,3.561e-04,1.2325,1.2571
1298.57,2.894e-04,3.632e-04,1.2571,1.2826
1301.14,3.472e-04,3.526e-04,1.2826,1.3086
1303.75,7.862e-05,3.471e-04,1.3087,1.3356
1306.42,4.101e-04,3.394e-04,1.3354,1.3630
1309.15,6.159e-04,3.435e-04,1.3632,1.3915
1311.93,9.240e-05,3.240e-04,1.3916,1.4209
1314.77,2.886e-05,3.165e-04,1.4210,1.4510
1317.68,2.465e-04,3.174e-04,1.4510,1.4823
1320.64,-2.391e-06,2.962e-04,1.4822,1.5143
1323.67,1.843e-04,2.795e-04,1.5143,1.5474
1326.76,2.563e-04,3.234e-04,1.5472,1.5814
1329.93,1.471e-04,2.585e-04,1.5814,1.6167
1333.16,1.659e-04,2.804e-04,1.6167,1.6528
1336.47,-1.842e-06,2.483e-04,1.6528,1.6903
1339.85,-2.193e-06,2.727e-04,1.6904,1.7290
1343.30,1.363e-04,2.395e-04,1.7290,1.7690
1346.84,1.872e-05,2.753e-04,1.7690,1.8101
1350.46,1.246e-05,2.340e-04,1.8102,1.8529
1354.17,1.483e-04,2.605e-04,1.8530,1.8970
1357.96,1.394e-04,2.276e-04,1.8970,1.9426
1361.85,2.363e-05,2.188e-04,1.9425,1.9899
1365.83,-1.876e-06,2.320e-04,1.9897,2.0386
1369.91,2.448e-04,2.322e-04,2.0386,2.0891
1374.08,1.206e-04,2.119e-04,2.0891,2.1415
1378.37,2.151e-04,2.205e-04,2.1415,2.1958
1382.76,7.819e-05,2.094e-04,2.1957,2.2520
1387.26,1.137e-04,1.997e-04,2.2520,2.3102
1391.88,1.101e-04,1.934e-04,2.3101,2.3707
1396.62,1.303e-04,2.002e-04,2.3707,2.4333
1401.49,1.876e-04,1.922e-04,2.4333,2.4985
1406.49,4.848e-05,1.740e-04,2.4984,2.5662
1411.62,1.729e-04,1.812e-04,2.5662,2.6365
1416.89,2.063e-04,1.729e-04,2.6365,2.7096
1422.31,1.320e-04,1.680e-04,2.7095,2.7855
1427.88,2.310e-04,1.679e-04,2.7855,2.8647
1433.61,2.348e-04,1.693e-04,2.8646,2.9469
1439.51,1.910e-04,1.564e-04,2.9470,3.0328
1445.57,1.352e-04,1.600e-04,3.0328,3.1223
1451.82,2.224e-04,1.604e-04,3.1223,3.2155
1458.25,1.202e-04,1.446e-04,3.2155,3.3127
1464.87,2.017e-04,1.578e-04,3.3129,3.4144
1471.70,1.806e-04,1.390e-04,3.4143,3.5206
1478.74,1.036e-04,1.445e-04,3.5206,3.6315
1486.01,1.875e-04,1.361e-04,3.6315,3.7478
1493.50,2.060e-04,1.485e-04,3.7477,3.8693
1501.24,2.307e-04,1.446e-04,3.8691,3.9966
1509.23,7.719e-04,2.281e-04,3.9966,4.1299
1517.49,2.311e-04,1.340e-04,4.1300,4.2701
1526.03,2.910e-04,1.459e-04,4.2700,4.4170
1534.87,5.517e-04,1.757e-04,4.4170,4.5717
1544.01,6.229e-04,1.889e-04,4.5717,4.7340
1553.48,7.123e-04,1.962e-04,4.7340,4.9053
1563.29,6.115e-04,1.804e-04,4.9052,5.0854
1573.46,2.623e-04,1.145e-04,5.0854,5.2756
1584.01,2.567e-04,1.111e-04,5.2756,5.4763
1594.96,4.927e-04,1.429e-04,5.4763,5.6885
1606.34,4.247e-04,1.438e-04,5.6885,5.9130
1618.17,4.562e-04,1.377e-04,5.9130,6.1508
1630.47,6.438e-04,1.685e-04,6.1508,6.4030
1643.27,6.236e-04,1.585e-04,6.4031,6.6709
1656.62,4.896e-04,1.390e-04,6.6710,6.9557
1670.53,5.784e-04,1.417e-04,6.9558,7.2589
1685.04,3.581e-04,1.120e-04,7.2589,7.5825
1700.21,3.969e-04,1.048e-04,7.5826,7.9279
1716.07,4.926e-04,1.239e-04,7.9279,8.2976
1732.66,3.623e-04,9.503e-05,8.2976,8.6937
1750.05,3.371e-04,9.093e-05,8.6936,9.1190
1768.29,2.081e-04,6.891e-05,9.1190,9.5764
1787.44,3.820e-04,9.931e-05,9.5763,10.0697
1807.58,4.821e-04,1.106e-04,10.0696,10.6022
1828.78,4.608e-04,1.058e-04,10.6022,11.1788
1851.14,2.006e-04,6.654e-05,11.1788,11.8048
1874.75,3.994e-04,9.464e-05,11.8048,12.4856
1899.72,2.386e-04,6.639e-05,12.4855,13.2283
1926.18,2.819e-04,7.280e-05,13.2283,14.0411
1954.26,2.248e-04,6.232e-05,14.0410,14.9326
1984.12,2.447e-04,6.139e-05,14.9327,15.9142
2015.95,2.374e-04,5.982e-05,15.9143,16.9984
2049.95,2.609e-04,5.961e-05,16.9984,18.2002
2086.35,2.766e-04,5.834e-05,18.2002,19.5376
2125.43,3.647e-04,7.119e-05,19.5378,21.0317
2167.49,4.985e-04,7.574e-05,21.0317,22.7083
2212.91,4.691e-04,7.176e-05,22.7080,24.5979
2262.10,7.197e-04,8.442e-05,24.5979,26.7378
2315.58,9.484e-04,9.227e-05,26.7380,29.1746
2373.93,1.161e-03,1.031e-04,29.1748,31.9624
2437.85,1.286e-03,1.020e-04,31.9626,35.1724
2508.20,1.471e-03,1.023e-04,35.1724,38.8887
2585.97,1.320e-03,9.105e-05,38.8887,43.2205
2672.41,1.316e-03,8.839e-05,43.2202,48.3030
2769.02,1.166e-03,7.676e-05,48.3030,54.3093
2877.64,1.076e-03,6.943e-05,54.3093,61.4604
3000.56,9.444e-04,6.127e-05,61.4604,70.0447
3140.65,7.852e-04,5.152e-05,70.0447,80.4341
3301.52,6.898e-04,4.586e-05,80.4341,93.1228
3487.76,6.448e-04,4.045e-05,93.1228,108.7666
3705.30,4.892e-04,3.261e-05,108.7664,128.2463
3961.79,4.089e-04,2.787e-05,128.2466,152.7646
4267.32,3.695e-04,2.389e-05,152.7651,183.9731
4635.27,2.858e-04,1.934e-05,183.9731,183.9731
