1173.39,-1.050e-05,1.417e-03,0.2966,0.2966
1173.98,-1.118e-05,1.515e-03,0.2966,0.2999
1174.58,-1.098e-05,1.483e-03,0.2999,0.3031
1175.19,-1.074e-05,1.421e-03,0.3031,0.3066
1175.80,-1.073e-05,1.415e-03,0.3065,0.3099
1176.42,1.540e-03,1.429e-03,0.3098,0.3134
1177.05,-1.030e-05,1.368e-03,0.3134,0.3168
1177.68,-1.047e-05,1.382e-03,0.3168,0.3203
1178.32,1.343e-04,1.413e-03,0.3204,0.3240
1178.97,-1.023e-05,1.369e-03,0.3240,0.3275
1179.63,-1.010e-05,1.363e-03,0.3276,0.3313
1180.29,-9.885e-06,1.324e-03,0.3313,0.3351
1180.96,5.626e-04,1.344e-03,0.3351,0.3390
1181.64,-1.007e-05,1.309e-03,0.3390,0.3428
1182.32,-1.024e-05,1.339e-03,0.3429,0.3468
1183.02,2.217e-04,1.222e-03,0.3469,0.3508
1183.72,-9.941e-06,1.287e-03,0.3508,0.3550
1184.43,-1.004e-05,1.294e-03,0.3550,0.3591
1185.15,-9.764e-06,1.260e-03,0.3593,0.3633
1185.87,6.207e-04,1.239e-03,0.3633,0.3678
1186.61,-9.375e-06,1.211e-03,0.3678,0.3721
1187.35,-1.005e-05,1.293e-03,0.3721,0.3766
1188.10,-9.376e-06,1.198e-03,0.3765,0.3811
1188.87,-8.951e-06,1.150e-03,0.3811,0.3857
1189.64,-9.223e-06,1.194e-03,0.3856,0.3905
1190.42,3.065e-04,1.153e-03,0.3904,0.3951
1191.21,-8.630e-06,1.140e-03,0.3951,0.4001
1192.01,-8.397e-06,1.111e-03,0.4001,0.4050
1192.82,-8.401e-06,1.111e-03,0.4049,0.4100
1193.64,-8.084e-06,1.082e-03,0.4102,0.4152
1194.47,-8.156e-06,1.090e-03,0.4152,0.4204
1195.31,-7.979e-06,1.057e-03,0.4205,0.4257
1196.16,-8.167e-06,1.074e-03,0.4258,0.4310
1197.02,-7.734e-06,1.011e-03,0.4310,0.4368
1197.90,-8.152e-06,1.058e-03,0.4366,0.4423
1198.78,-7.464e-06,9.573e-04,0.4424,0.4480
1199.68,-8.346e-06,1.073e-03,0.4479,0.4539
1200.59,-7.536e-06,9.598e-04,0.4539,0.4597
1201.51,-8.135e-06,1.036e-03,0.4597,0.4657
1202.44,-7.406e-06,9.308e-04,0.4658,0.4719
1203.38,3.725e-04,1.041e-03,0.4719,0.4783
1204.34,-7.203e-06,9.089e-04,0.4783,0.4846
1205.31,1.836e-04,9.576e-04,0.4845,0.4911
1206.29,-7.326e-06,9.212e-04,0.4912,0.4978
1207.28,1.663e-04,8.980e-04,0.4978,0.5046
1208.29,-7.182e-06,9.276e-04,0.5045,0.5114
1209.32,-7.070e-06,9.095e-04,0.5115,0.5186
1210.35,-6.955e-06,8.904e-04,0.5184,0.5256
1211.41,-6.697e-06,8.511e-04,0.5256,0.5330
1212.47,-6.716e-06,8.553e-04,0.5330,0.5404
1213.55,-6.746e-06,8.519e-04,0.5405,0.5481
1214.65,-6.360e-06,7.973e-04,0.5480,0.5558
1215.76,-6.429e-06,8.159e-04,0.5558,0.5638
1216.89,-6.076e-06,7.752e-04,0.5638,0.5719
1218.03,-6.240e-06,8.072e-04,0.5719,0.5800
1219.19,-6.004e-06,7.609e-04,0.5801,0.5886
1220.37,-5.954e-06,7.502e-04,0.5885,0.5970
1221.56,-5.901e-06,7.413e-04,0.5972,0.6060
1222.77,-6.337e-06,7.994e-04,0.6058,0.6149
1224.00,-5.387e-06,6.805e-04,0.6147,0.6240
1225.25,-6.472e-06,8.174e-04,0.6241,0.6334
1226.52,-5.276e-06,6.665e-04,0.6334,0.6428
1227.80,1.278e-04,7.095e-04,0.6428,0.6527
1229.11,-5.540e-06,6.970e-04,0.6527,0.6627
1230.44,-5.084e-06,6.285e-04,0.6627,0.6729
1231.78,-5.698e-06,7.139e-04,0.6729,0.6832
1233.15,-5.356e-06,6.691e-04,0.6831,0.6940
1234.54,-5.219e-06,6.488e-04,0.6940,0.7047
1235.94,-5.011e-06,6.236e-04,0.7047,0.7159
1237.38,-5.411e-06,6.707e-04,0.7159,0.7273
1238.83,-5.051e-06,6.202e-04,0.7274,0.7389
1240.31,3.501e-04,6.151e-04,0.7389,0.7509
1241.81,3.414e-04,5.997e-04,0.7507,0.7629
1243.34,-4.699e-06,5.782e-04,0.7628,0.7755
1244.89,-4.611e-06,5.720e-04,0.7755,0.7882
1246.46,-4.562e-06,5.702e-04,0.7881,0.8013
1248.07,-4.317e-06,5.484e-04,0.8013,0.8146
1249.70,-4.413e-06,5.577e-04,0.8146,0.8281
1251.35,1.880e-04,5.577e-04,0.8282,0.8423
1253.04,-4.014e-06,5.098e-04,0.8423,0.8566
1254.75,-4.182e-06,5.344e-04,0.8567,0.8712
1256.49,-3.938e-06,5.032e-04,0.8712,0.8865
1258.27,-4.169e-06,5.350e-04,0.8864,0.9017
1260.07,1.453e-04,4.856e-04,0.9016,0.9176
1261.90,2.717e-04,5.093e-04,0.9176,0.9336
1263.77,3.621e-04,5.260e-04,0.9337,0.9504
1265.67,-3.797e-06,4.768e-04,0.9504,0.9674
1267.61,1.305e-04,4.710e-04,0.9674,0.9847
1269.58,-3.738e-06,4.650e-04,0.9849,1.0027
1271.58,1.397e-04,4.524e-04,1.0028,1.0211
1273.62,-3.506e-06,4.326e-04,1.0212,1.0400
1275.70,2.084e-04,4.491e-04,1.0400,1.0593
1277.82,-3.530e-06,4.325e-04,1.0592,1.0792
1279.98,9.195e-05,4.012e-04,1.0793,1.0996
1282.18,1.394e-04,4.022e-04,1.0997,1.1205
1284.42,-3.290e-06,3.923e-04,1.1206,1.1422
1286.71,8.282e-05,4.002e-04,1.1422,1.1643
1289.03,1.422e-04,3.696e-04,1.1643,1.1869
1291.41,2.107e-04,3.703e-04,1.1869,1.2104
1293.83,1.173e-04,3.532e-04,1.2103,1.2345
1296.30,2.124e-04,3.732e-04,1.2344,1.2590
1298.82,-2.717e-06,3.242e-04,1.2592,1.2845
1301.39,-2.908e-06,3.503e-04,1.2845,1.3107
1304.01,1.430e-04,3.243e-04,1.3107,1.3375
1306.68,2.247e-04,3.622e-04,1.3376,1.3654
1309.41,7.843e-05,3.191e-04,1.3654,1.3938
1312.20,2.718e-05,3.287e-04,1.3938,1.4232
1315.05,-2.382e-06,2.931e-04,1.4232,1.4535
1317.95,-2.523e-06,3.121e-04,1.4535,1.4846
1320.92,1.159e-05,2.959e-04,1.4846,1.5168
1323.96,8.123e-06,3.068e-04,1.5168,1.5498
1327.06,3.866e-06,2.847e-04,1.5499,1.5841
1330.22,1.706e-04,2.980e-04,1.5842,1.6194
1333.46,1.620e-04,2.828e-04,1.6193,1.6559
1336.78,4.831e-04,3.106e-04,1.6559,1.6932
1340.16,1.393e-04,2.622e-04,1.6932,1.7321
1343.63,1.318e-04,2.561e-04,1.7321,1.7721
1347.17,1.673e-04,2.476e-04,1.7722,1.8135
1350.80,4.270e-04,2.998e-04,1.8135,1.8562
1354.51,3.501e-05,2.312e-04,1.8563,1.9005
1358.31,1.062e-04,2.355e-04,1.9004,1.9462
1362.20,2.886e-05,2.233e-04,1.9462,1.9935
1366.19,-1.888e-06,2.351e-04,1.9935,2.0424
1370.27,-1.646e-06,2.026e-04,2.0424,2.0931
1374.46,-1.839e-06,2.265e-04,2.0931,2.1455
1378.75,1.054e-04,2.002e-04,2.1456,2.2000
1383.15,5.032e-05,2.196e-04,2.2000,2.2565
1387.66,6.860e-05,1.910e-04,2.2563,2.3148
1392.29,1.094e-04,1.921e-04,2.3148,2.3754
1397.04,2.392e-04,2.086e-04,2.3754,2.4384
1401.92,2.240e-04,2.061e-04,2.4384,2.5037
1406.93,5.509e-05,1.794e-04,2.5037,2.5715
1412.07,1.620e-04,1.719e-04,2.5715,2.6420
1417.36,3.920e-05,1.860e-04,2.6420,2.7153
1422.79,-1.338e-06,1.693e-04,2.7152,2.7916
1428.37,1.331e-04,1.799e-04,2.7916,2.8710
1434.11,1.060e-04,1.804e-04,2.8708,2.9536
1440.02,1.314e-04,1.557e-04,2.9535,3.0397
1446.10,2.947e-05,1.547e-04,3.0396,3.1293
1452.36,-1.147e-06,1.488e-04,3.1293,3.2229
1458.80,3.249e-04,1.863e-04,3.2230,3.3204
1465.44,-1.124e-06,1.444e-04,3.3206,3.4225
1472.29,-1.024e-06,1.325e-04,3.4225,3.5291
1479.35,7.380e-05,1.264e-04,3.5289,3.6404
1486.63,1.160e-04,1.390e-04,3.6404,3.7568
1494.14,1.361e-04,1.199e-04,3.7568,3.8788
1501.90,1.376e-04,1.271e-04,3.8789,4.0066
1509.91,1.256e-04,1.146e-04,4.0066,4.1406
1518.19,2.558e-05,1.150e-04,4.1405,4.2811
1526.75,6.205e-05,1.090e-04,4.2810,4.4287
1535.61,9.729e-05,1.086e-04,4.4286,4.5839
1544.78,1.939e-04,1.045e-04,4.5839,4.7469
1554.27,2.397e-04,1.163e-04,4.7471,4.9187
1564.11,1.210e-04,1.009e-04,4.9188,5.0997
1574.31,6.117e-05,9.192e-05,5.0997,5.2908
1584.89,1.468e-04,8.885e-05,5.2908,5.4923
1595.88,1.175e-04,9.338e-05,5.4922,5.7053
1607.29,1.812e-04,9.532e-05,5.7054,5.9309
1619.15,2.327e-04,1.035e-04,5.9309,6.1697
1631.49,2.412e-04,9.758e-05,6.1697,6.4231
1644.34,2.358e-04,9.613e-05,6.4231,6.6923
1657.72,1.907e-04,8.576e-05,6.6921,6.9783
1671.68,2.207e-04,8.911e-05,6.9783,7.2832
1686.24,1.682e-04,7.376e-05,7.2832,7.6083
1701.46,8.187e-05,6.945e-05,7.6083,7.9556
1717.37,1.869e-04,7.378e-05,7.9556,8.3269
1734.02,1.678e-04,6.960e-05,8.3270,8.7255
1751.47,1.474e-04,6.173e-05,8.7253,9.1528
1769.78,4.074e-04,1.075e-04,9.1530,9.6129
1789.01,1.853e-04,6.516e-05,9.6130,10.1091
1809.22,1.827e-04,6.712e-05,10.1091,10.6448
1830.51,2.710e-04,7.651e-05,10.6449,11.2255
1852.97,1.868e-04,6.045e-05,11.2253,11.8550
1876.68,3.331e-04,8.439e-05,11.8549,12.5404
1901.76,2.191e-04,6.652e-05,12.5404,13.2882
1928.33,2.285e-04,6.460e-05,13.2881,14.1067
1956.55,1.041e-04,4.357e-05,14.1066,15.0048
1986.55,1.869e-04,5.192e-05,15.0046,15.9939
2018.54,1.412e-04,4.645e-05,15.9938,17.0863
2052.72,1.318e-04,4.317e-05,17.0862,18.2981
2089.31,1.052e-04,3.852e-05,18.2979,19.6465
2128.60,1.155e-04,3.773e-05,19.6465,21.1538
2170.91,1.183e-04,3.801e-05,21.1536,22.8455
2216.60,6.910e-05,2.697e-05,22.8455,24.7527
2266.11,6.860e-05,2.604e-05,24.7529,26.9136
2319.94,9.512e-05,2.856e-05,26.9138,29.3752
2378.69,2.101e-05,1.644e-05,29.3755,32.1934
2443.07,5.899e-05,1.981e-05,32.1931,35.4382
2513.95,5.072e-05,1.936e-05,35.4382,39.1980
2592.34,6.881e-05,2.050e-05,39.1980,43.5823
2679.51,8.138e-05,2.156e-05,43.5820,48.7285
2776.97,8.845e-05,2.072e-05,48.7285,54.8140
2886.59,1.033e-04,2.106e-05,54.8140,62.0645
3010.72,1.202e-04,2.222e-05,62.0642,70.7720
3152.27,1.221e-04,2.056e-05,70.7720,81.3186
3314.90,1.298e-04,2.010e-05,81.3186,94.2078
3503.32,1.684e-04,2.019e-05,94.2075,110.1106
3723.54,2.023e-04,2.248e-05,110.1106,129.9292
3983.40,1.968e-04,1.879e-05,129.9292,154.8950
4293.19,2.098e-04,1.830e-05,154.8945,186.7026
4666.59,1.807e-04,1.548e-05,186.7026,186.7026
