1172.99,-1.288e-05,1.766e-03,0.2959,0.2959
1173.58,7.992e-04,1.471e-03,0.2960,0.2991
1174.18,-1.167e-05,1.577e-03,0.2991,0.3024
1174.78,7.390e-04,1.430e-03,0.3025,0.3057
1175.39,-1.149e-05,1.568e-03,0.3058,0.3090
1176.01,-1.087e-05,1.476e-03,0.3091,0.3125
1176.64,-1.089e-05,1.465e-03,0.3125,0.3159
1177.27,-1.067e-05,1.432e-03,0.3160,0.3195
1177.91,-1.004e-05,1.371e-03,0.3195,0.3231
1178.55,6.171e-04,1.408e-03,0.3230,0.3268
1179.21,-1.005e-05,1.374e-03,0.3268,0.3303
1179.87,-1.032e-05,1.403e-03,0.3304,0.3342
1180.54,2.221e-04,1.341e-03,0.3342,0.3380
1181.21,5.309e-04,1.371e-03,0.3380,0.3419
1181.90,-9.825e-06,1.309e-03,0.3418,0.3459
1182.59,-9.837e-06,1.322e-03,0.3458,0.3500
1183.29,-9.488e-06,1.271e-03,0.3499,0.3540
1184.00,-9.641e-06,1.285e-03,0.3540,0.3582
1184.71,-9.515e-06,1.266e-03,0.3582,0.3623
1185.44,-9.445e-06,1.254e-03,0.3624,0.3666
1186.17,3.010e-04,1.256e-03,0.3667,0.3710
1186.91,-9.501e-06,1.234e-03,0.3710,0.3755
1187.66,-9.090e-06,1.177e-03,0.3756,0.3800
1188.42,-9.475e-06,1.222e-03,0.3799,0.3846
1189.19,3.118e-04,1.132e-03,0.3846,0.3893
1189.97,-9.277e-06,1.207e-03,0.3893,0.3940
1190.76,-8.953e-06,1.158e-03,0.3939,0.3988
1191.56,-9.419e-06,1.218e-03,0.3989,0.4038
1192.37,-8.489e-06,1.113e-03,0.4039,0.4088
1193.18,-8.857e-06,1.172e-03,0.4088,0.4139
1194.01,3.590e-04,1.118e-03,0.4139,0.4191
1194.85,-8.506e-06,1.104e-03,0.4192,0.4244
1195.70,-8.344e-06,1.076e-03,0.4244,0.4299
1196.56,2.529e-04,1.122e-03,0.4298,0.4353
1197.43,3.520e-04,1.018e-03,0.4353,0.4409
1198.31,-8.323e-06,1.075e-03,0.4409,0.4467
1199.20,-7.831e-06,9.984e-04,0.4465,0.4524
1200.11,-8.057e-06,1.027e-03,0.4524,0.4583
1201.02,-7.768e-06,9.866e-04,0.4584,0.4644
1201.95,1.906e-04,9.968e-04,0.4644,0.4705
1202.89,-7.374e-06,9.470e-04,0.4705,0.4767
1203.85,1.788e-04,9.988e-04,0.4767,0.4830
1204.81,-7.250e-06,9.404e-04,0.4830,0.4896
1205.79,3.651e-04,9.378e-04,0.4896,0.4961
1206.79,-7.202e-06,9.481e-04,0.4961,0.5028
1207.79,-6.907e-06,9.034e-04,0.5029,0.5098
1208.81,-6.995e-06,9.153e-04,0.5099,0.5168
1209.84,-7.100e-06,9.327e-04,0.5168,0.5238
1210.89,-6.528e-06,8.604e-04,0.5239,0.5312
1211.95,-6.863e-06,8.993e-04,0.5311,0.5387
1213.03,-6.336e-06,8.235e-04,0.5386,0.5463
1214.12,-6.600e-06,8.569e-04,0.5463,0.5540
1215.23,-6.357e-06,8.213e-04,0.5540,0.5618
1216.36,-6.290e-06,8.221e-04,0.5618,0.5698
1217.50,-6.118e-06,7.884e-04,0.5699,0.5781
1218.65,1.919e-04,8.194e-04,0.5781,0.5865
1219.82,-5.934e-06,7.506e-04,0.5865,0.5948
1221.01,-6.305e-06,7.975e-04,0.5950,0.6040
1222.22,-5.670e-06,7.173e-04,0.6039,0.6127
1223.45,1.216e-04,7.839e-04,0.6127,0.6217
1224.69,1.079e-04,7.129e-04,0.6218,0.6311
1225.95,-5.902e-06,7.461e-04,0.6310,0.6407
1227.23,1.100e-04,6.719e-04,0.6407,0.6503
1228.54,1.122e-04,6.907e-04,0.6503,0.6603
1229.86,-5.597e-06,7.151e-04,0.6602,0.6704
1231.20,2.699e-04,6.777e-04,0.6704,0.6807
1232.56,2.678e-04,6.764e-04,0.6808,0.6913
1233.94,-5.158e-06,6.531e-04,0.6913,0.7020
1235.34,1.219e-04,7.116e-04,0.7021,0.7134
1236.77,1.128e-04,6.439e-04,0.7133,0.7245
1238.22,2.376e-04,6.277e-04,0.7245,0.7362
1239.69,-5.116e-06,6.426e-04,0.7361,0.7478
1241.19,-4.933e-06,6.191e-04,0.7479,0.7600
1242.71,-4.736e-06,5.975e-04,0.7600,0.7726
1244.25,-4.779e-06,6.018e-04,0.7725,0.7849
1245.82,2.086e-04,5.765e-04,0.7850,0.7982
1247.42,-4.548e-06,5.706e-04,0.7981,0.8113
1249.04,-4.379e-06,5.572e-04,0.8113,0.8250
1250.69,1.131e-04,5.470e-04,0.8250,0.8389
1252.37,-4.329e-06,5.502e-04,0.8389,0.8530
1254.08,-4.165e-06,5.296e-04,0.8531,0.8678
1255.81,-4.179e-06,5.311e-04,0.8677,0.8827
1257.58,1.166e-04,5.139e-04,0.8827,0.8979
1259.37,1.647e-04,5.085e-04,0.8981,0.9137
1261.20,1.204e-04,4.978e-04,0.9137,0.9298
1263.06,1.570e-04,5.079e-04,0.9297,0.9464
1264.95,-3.790e-06,4.694e-04,0.9464,0.9633
1266.88,-3.895e-06,4.840e-04,0.9633,0.9805
1268.84,-3.812e-06,4.746e-04,0.9806,0.9984
1270.84,1.274e-04,4.547e-04,0.9984,1.0167
1272.87,-3.515e-06,4.298e-04,1.0166,1.0354
1274.94,-3.745e-06,4.595e-04,1.0355,1.0547
1277.05,1.302e-04,4.187e-04,1.0547,1.0745
1279.20,-3.546e-06,4.341e-04,1.0745,1.0946
1281.39,9.601e-05,4.092e-04,1.0947,1.1155
1283.62,-3.536e-06,4.348e-04,1.1155,1.1370
1285.89,1.294e-04,4.005e-04,1.1370,1.1589
1288.21,1.467e-04,4.198e-04,1.1589,1.1814
1290.57,7.675e-05,3.679e-04,1.1814,1.2047
1292.98,-3.165e-06,3.948e-04,1.2047,1.2285
1295.44,2.757e-04,3.517e-04,1.2286,1.2531
1297.95,-3.049e-06,3.793e-04,1.2532,1.2783
1300.50,4.880e-05,3.276e-04,1.2784,1.3043
1303.11,5.226e-05,3.702e-04,1.3043,1.3311
1305.77,2.844e-04,3.244e-04,1.3311,1.3585
1308.49,3.945e-05,3.392e-04,1.3585,1.3870
1311.27,1.425e-04,3.126e-04,1.3870,1.4161
1314.10,-2.451e-06,3.173e-04,1.4160,1.4460
1316.99,1.520e-04,3.134e-04,1.4462,1.4772
1319.94,-2.420e-06,3.105e-04,1.4771,1.5090
1322.96,1.518e-04,2.962e-04,1.5089,1.5419
1326.05,3.164e-04,2.985e-04,1.5419,1.5758
1329.20,1.452e-05,2.744e-04,1.5759,1.6108
1332.42,3.228e-04,2.893e-04,1.6108,1.6469
1335.71,7.259e-04,3.295e-04,1.6469,1.6841
1339.08,1.644e-04,2.854e-04,1.6842,1.7227
1342.53,1.354e-05,2.437e-04,1.7227,1.7623
1346.05,3.260e-05,2.779e-04,1.7625,1.8035
1349.66,1.490e-04,2.352e-04,1.8033,1.8458
1353.35,2.672e-04,2.498e-04,1.8459,1.8896
1357.13,1.314e-04,2.307e-04,1.8896,1.9352
1361.00,2.244e-04,2.431e-04,1.9352,1.9819
1364.96,1.009e-04,2.276e-04,1.9818,2.0305
1369.02,1.247e-04,2.190e-04,2.0305,2.0807
1373.19,1.195e-04,2.098e-04,2.0808,2.1329
1377.45,-1.701e-06,2.147e-04,2.1329,2.1868
1381.83,2.302e-04,2.008e-04,2.1866,2.2426
1386.31,3.970e-05,1.948e-04,2.2426,2.3005
1390.91,1.643e-04,2.056e-04,2.3005,2.3607
1395.63,4.695e-05,1.956e-04,2.3606,2.4230
1400.48,4.936e-05,1.865e-04,2.4230,2.4878
1405.45,4.969e-05,1.757e-04,2.4878,2.5549
1410.56,1.013e-04,1.779e-04,2.5551,2.6249
1415.81,8.700e-05,1.800e-04,2.6248,2.6975
1421.21,1.322e-04,1.661e-04,2.6974,2.7729
1426.75,1.144e-04,1.724e-04,2.7729,2.8517
1432.46,2.967e-05,1.663e-04,2.8516,2.9333
1438.32,6.050e-05,1.530e-04,2.9332,3.0187
1444.36,1.039e-04,1.697e-04,3.0187,3.1073
1450.58,1.242e-04,1.429e-04,3.1073,3.2001
1456.98,1.346e-04,1.472e-04,3.2000,3.2966
1463.57,2.376e-04,1.714e-04,3.2968,3.3976
1470.37,7.685e-05,1.350e-04,3.3976,3.5031
1477.37,2.799e-04,1.440e-04,3.5029,3.6130
1484.60,8.093e-05,1.350e-04,3.6132,3.7284
1492.05,2.783e-04,1.552e-04,3.7285,3.8491
1499.75,2.430e-04,1.405e-04,3.8490,3.9752
1507.70,1.784e-04,1.325e-04,3.9753,4.1079
1515.92,3.772e-04,1.525e-04,4.1078,4.2467
1524.41,2.538e-04,1.250e-04,4.2466,4.3926
1533.20,1.899e-04,1.093e-04,4.3927,4.5458
1542.29,1.971e-04,1.069e-04,4.5459,4.7070
1551.70,1.148e-04,1.069e-04,4.7070,4.8767
1561.46,1.380e-04,9.994e-05,4.8766,5.0554
1571.57,2.060e-04,1.109e-04,5.0554,5.2438
1582.05,3.117e-04,1.159e-04,5.2439,5.4429
1592.94,2.883e-04,1.181e-04,5.4430,5.6530
1604.25,3.827e-04,1.321e-04,5.6531,5.8755
1616.00,2.506e-04,9.656e-05,5.8756,6.1111
1628.22,1.796e-04,9.306e-05,6.1111,6.3607
1640.94,3.237e-04,1.108e-04,6.3608,6.6260
1654.19,2.794e-04,1.064e-04,6.6261,6.9081
1668.01,4.676e-04,1.316e-04,6.9080,7.2083
1682.43,1.742e-04,8.747e-05,7.2081,7.5283
1697.48,3.781e-04,1.089e-04,7.5283,7.8700
1713.22,1.601e-04,7.905e-05,7.8701,8.2354
1729.69,3.466e-04,9.796e-05,8.2355,8.6271
1746.95,3.504e-04,1.054e-04,8.6272,9.0474
1765.04,6.165e-04,1.246e-04,9.0475,9.4994
1784.04,5.718e-04,1.255e-04,9.4995,9.9866
1804.01,3.824e-04,9.400e-05,9.9866,10.5123
1825.04,4.440e-04,1.038e-04,10.5123,11.0815
1847.20,3.898e-04,9.252e-05,11.0817,11.6991
1870.60,1.917e-04,6.114e-05,11.6990,12.3702
1895.34,2.725e-04,7.195e-05,12.3702,13.1025
1921.55,2.675e-04,7.153e-05,13.1025,13.9033
1949.35,2.352e-04,6.400e-05,13.9032,14.7812
1978.92,2.503e-04,6.495e-05,14.7812,15.7472
2010.41,1.851e-04,5.350e-05,15.7473,16.8138
2044.04,1.667e-04,4.985e-05,16.8138,17.9954
2080.03,1.388e-04,4.279e-05,17.9951,19.3091
2118.65,1.739e-04,4.767e-05,19.3093,20.7761
2160.20,1.662e-04,4.251e-05,20.7759,22.4209
2205.04,1.140e-04,3.623e-05,22.4207,24.2734
2253.59,1.757e-04,4.165e-05,24.2734,26.3694
2306.33,1.807e-04,4.276e-05,26.3696,28.7539
2363.83,1.758e-04,3.742e-05,28.7539,31.4805
2426.79,1.647e-04,3.815e-05,31.4807,34.6157
2496.03,2.515e-04,4.085e-05,34.6157,38.2429
2572.51,2.920e-04,4.547e-05,38.2429,42.4656
2657.44,3.914e-04,4.871e-05,42.4658,47.4146
2752.27,4.131e-04,4.671e-05,47.4143,53.2566
2858.79,5.068e-04,4.987e-05,53.2563,60.2029
2979.19,6.779e-04,5.376e-05,60.2029,68.5295
3116.25,6.385e-04,4.782e-05,68.5295,78.5942
3273.44,6.518e-04,4.622e-05,78.5945,90.8674
3455.17,6.135e-04,4.186e-05,90.8672,105.9741
3667.12,5.869e-04,3.647e-05,105.9744,124.7551
3916.63,4.714e-04,2.999e-05,124.7551,148.3508
4213.33,4.483e-04,2.675e-05,148.3511,178.3291
4569.99,3.861e-04,2.279e-05,178.3286,178.3286
