1173.31,-1.151e-05,1.539e-03,0.2965,0.2965
1173.90,-1.092e-05,1.457e-03,0.2965,0.2997
1174.50,-1.126e-05,1.507e-03,0.2997,0.3030
1175.11,-1.133e-05,1.515e-03,0.3030,0.3064
1175.72,-1.129e-05,1.498e-03,0.3064,0.3096
1176.34,-1.147e-05,1.519e-03,0.3097,0.3131
1176.96,-1.095e-05,1.481e-03,0.3131,0.3167
1177.60,-1.067e-05,1.451e-03,0.3167,0.3202
1178.24,-9.906e-06,1.337e-03,0.3201,0.3237
1178.89,6.126e-04,1.402e-03,0.3237,0.3274
1179.54,-1.038e-05,1.361e-03,0.3274,0.3311
1180.20,-1.096e-05,1.441e-03,0.3312,0.3348
1180.87,-9.752e-06,1.268e-03,0.3348,0.3387
1181.55,-1.064e-05,1.382e-03,0.3389,0.3427
1182.23,-1.051e-05,1.354e-03,0.3427,0.3466
1182.93,-1.062e-05,1.365e-03,0.3466,0.3506
1183.63,-1.015e-05,1.312e-03,0.3507,0.3549
1184.34,-9.759e-06,1.262e-03,0.3547,0.3589
1185.06,-9.932e-06,1.279e-03,0.3588,0.3632
1185.78,-9.731e-06,1.238e-03,0.3630,0.3674
1186.52,-9.681e-06,1.231e-03,0.3674,0.3718
1187.26,-9.521e-06,1.216e-03,0.3718,0.3763
1188.01,-9.233e-06,1.189e-03,0.3763,0.3809
1188.78,-9.151e-06,1.182e-03,0.3807,0.3855
1189.55,-8.903e-06,1.151e-03,0.3855,0.3900
1190.33,-9.105e-06,1.178e-03,0.3901,0.3950
1191.12,-8.550e-06,1.120e-03,0.3949,0.3998
1191.92,-8.892e-06,1.164e-03,0.3998,0.4047
1192.73,-8.365e-06,1.084e-03,0.4048,0.4098
1193.55,3.397e-04,1.125e-03,0.4098,0.4148
1194.37,-8.220e-06,1.052e-03,0.4149,0.4202
1195.22,-8.404e-06,1.078e-03,0.4202,0.4254
1196.07,-8.060e-06,1.023e-03,0.4253,0.4309
1196.93,-8.725e-06,1.117e-03,0.4308,0.4364
1197.80,-7.756e-06,9.830e-04,0.4363,0.4419
1198.68,-8.770e-06,1.111e-03,0.4419,0.4476
1199.58,-7.807e-06,9.772e-04,0.4476,0.4535
1200.49,-8.974e-06,1.129e-03,0.4535,0.4594
1201.41,3.404e-04,9.840e-04,0.4594,0.4656
1202.34,-7.988e-06,9.996e-04,0.4655,0.4716
1203.28,-7.555e-06,9.457e-04,0.4717,0.4778
1204.23,-7.481e-06,9.455e-04,0.4778,0.4844
1205.20,-7.410e-06,9.437e-04,0.4844,0.4907
1206.18,-7.208e-06,9.106e-04,0.4906,0.4974
1207.18,-7.234e-06,9.148e-04,0.4973,0.5042
1208.19,-7.026e-06,8.869e-04,0.5042,0.5110
1209.21,-6.933e-06,8.732e-04,0.5111,0.5182
1210.25,-7.217e-06,8.971e-04,0.5181,0.5251
1211.30,-6.762e-06,8.354e-04,0.5253,0.5326
1212.36,3.444e-04,8.769e-04,0.5325,0.5400
1213.44,-6.432e-06,8.035e-04,0.5399,0.5476
1214.54,-6.993e-06,8.887e-04,0.5476,0.5554
1215.65,-6.413e-06,8.009e-04,0.5554,0.5632
1216.77,3.100e-04,7.901e-04,0.5632,0.5714
1217.92,-6.299e-06,7.794e-04,0.5714,0.5796
1219.08,-6.690e-06,8.309e-04,0.5796,0.5880
1220.25,2.892e-04,7.173e-04,0.5880,0.5967
1221.45,3.430e-04,8.646e-04,0.5967,0.6055
1222.66,1.182e-04,7.135e-04,0.6055,0.6144
1223.89,-5.951e-06,7.381e-04,0.6143,0.6235
1225.13,-5.787e-06,7.214e-04,0.6235,0.6328
1226.40,-5.866e-06,7.240e-04,0.6328,0.6423
1227.68,-5.790e-06,7.260e-04,0.6423,0.6521
1228.99,-5.585e-06,6.956e-04,0.6522,0.6620
1230.31,-5.394e-06,6.697e-04,0.6621,0.6722
1231.66,1.146e-04,6.546e-04,0.6722,0.6826
1233.02,-5.455e-06,6.772e-04,0.6826,0.6934
1234.41,-5.141e-06,6.329e-04,0.6932,0.7042
1235.82,3.570e-04,6.272e-04,0.7041,0.7153
1237.25,2.413e-04,6.388e-04,0.7152,0.7266
1238.70,-4.865e-06,6.008e-04,0.7266,0.7382
1240.18,-5.082e-06,6.339e-04,0.7382,0.7502
1241.68,1.164e-04,6.005e-04,0.7502,0.7622
1243.20,1.163e-04,5.747e-04,0.7622,0.7747
1244.75,1.233e-04,5.943e-04,0.7747,0.7875
1246.32,2.009e-04,5.791e-04,0.7876,0.8004
1247.93,-4.244e-06,5.390e-04,0.8004,0.8138
1249.55,-4.643e-06,5.918e-04,0.8138,0.8274
1251.21,-4.137e-06,5.269e-04,0.8275,0.8414
1252.89,1.861e-04,5.576e-04,0.8414,0.8557
1254.60,-4.062e-06,5.183e-04,0.8557,0.8705
1256.34,-4.051e-06,5.135e-04,0.8705,0.8854
1258.11,-4.276e-06,5.387e-04,0.8854,0.9009
1259.92,2.856e-04,5.017e-04,0.9009,0.9166
1261.75,-3.879e-06,4.804e-04,0.9167,0.9329
1263.62,-4.002e-06,4.960e-04,0.9327,0.9493
1265.51,-3.753e-06,4.648e-04,0.9493,0.9664
1267.45,1.344e-04,4.671e-04,0.9663,0.9839
1269.41,-3.683e-06,4.517e-04,0.9838,1.0018
1271.42,-3.803e-06,4.647e-04,1.0017,1.0200
1273.46,-3.502e-06,4.271e-04,1.0200,1.0388
1275.54,2.160e-04,4.714e-04,1.0389,1.0582
1277.65,-3.440e-06,4.138e-04,1.0582,1.0780
1279.81,-3.450e-06,4.221e-04,1.0781,1.0986
1282.01,8.777e-05,4.051e-04,1.0985,1.1193
1284.24,1.414e-04,4.029e-04,1.1194,1.1409
1286.53,-3.120e-06,3.806e-04,1.1410,1.1630
1288.85,7.580e-05,3.959e-04,1.1631,1.1857
1291.22,-2.948e-06,3.572e-04,1.1857,1.2090
1293.64,1.594e-04,3.958e-04,1.2090,1.2329
1296.11,1.955e-04,3.435e-04,1.2330,1.2577
1298.62,-3.354e-06,4.095e-04,1.2578,1.2830
1301.19,4.464e-05,3.333e-04,1.2830,1.3093
1303.81,-3.015e-06,3.713e-04,1.3092,1.3361
1306.48,1.497e-04,3.299e-04,1.3359,1.3638
1309.21,9.611e-05,3.665e-04,1.3636,1.3922
1311.99,1.552e-04,3.251e-04,1.3921,1.4214
1314.83,2.697e-04,3.426e-04,1.4215,1.4518
1317.74,2.171e-04,3.206e-04,1.4517,1.4829
1320.70,1.846e-04,3.243e-04,1.4829,1.5149
1323.73,1.639e-04,3.111e-04,1.5149,1.5480
1326.83,-2.388e-06,2.995e-04,1.5480,1.5822
1329.99,1.569e-04,2.843e-04,1.5822,1.6174
1333.23,3.295e-04,2.882e-04,1.6173,1.6537
1336.54,-2.139e-06,2.650e-04,1.6537,1.6910
1339.92,3.066e-04,2.789e-04,1.6912,1.7297
1343.38,1.322e-04,2.491e-04,1.7299,1.7697
1346.92,1.663e-04,2.672e-04,1.7698,1.8110
1350.54,1.656e-04,2.439e-04,1.8112,1.8539
1354.25,4.093e-04,2.595e-04,1.8538,1.8979
1358.04,1.312e-04,2.305e-04,1.8978,1.9435
1361.93,2.639e-04,2.450e-04,1.9434,1.9907
1365.91,9.476e-05,2.151e-04,1.9908,2.0396
1369.99,1.340e-04,2.354e-04,2.0396,2.0902
1374.17,2.292e-04,1.999e-04,2.0902,2.1425
1378.45,-1.663e-06,2.072e-04,2.1425,2.1969
1382.85,7.965e-05,2.181e-04,2.1968,2.2532
1387.35,6.982e-05,1.990e-04,2.2531,2.3114
1391.98,1.095e-04,1.922e-04,2.3113,2.3718
1396.72,9.044e-05,1.926e-04,2.3719,2.4347
1401.59,4.992e-05,1.866e-04,2.4346,2.4998
1406.59,5.052e-05,1.770e-04,2.4999,2.5675
1411.73,9.771e-05,1.716e-04,2.5676,2.6379
1417.00,1.530e-04,1.698e-04,2.6378,2.7111
1422.42,5.538e-05,1.625e-04,2.7109,2.7871
1428.00,2.066e-04,1.607e-04,2.7872,2.8662
1433.73,1.517e-04,1.573e-04,2.8662,2.9489
1439.63,1.471e-04,1.497e-04,2.9487,3.0345
1445.70,8.495e-05,1.492e-04,3.0345,3.1240
1451.94,1.001e-04,1.440e-04,3.1241,3.2174
1458.38,1.659e-04,1.388e-04,3.2173,3.3148
1465.01,1.823e-04,1.431e-04,3.3148,3.4165
1471.84,1.865e-04,1.429e-04,3.4165,3.5227
1478.89,2.297e-04,1.502e-04,3.5227,3.6339
1486.16,2.028e-04,1.190e-04,3.6339,3.7500
1493.66,2.307e-04,1.424e-04,3.7501,3.8717
1501.40,1.079e-04,1.267e-04,3.8716,3.9991
1509.40,1.008e-04,1.277e-04,3.9991,4.1326
1517.66,1.768e-04,1.184e-04,4.1326,4.2729
1526.21,2.650e-04,1.511e-04,4.2729,4.4200
1535.05,1.960e-04,1.176e-04,4.4200,4.5747
1544.20,3.266e-04,1.354e-04,4.5748,4.7374
1553.67,1.142e-04,9.350e-05,4.7374,4.9086
1563.49,2.881e-04,1.207e-04,4.9087,5.0891
1573.67,2.021e-04,1.070e-04,5.0892,5.2794
1584.23,1.865e-04,9.341e-05,5.2795,5.4805
1595.19,2.351e-04,1.011e-04,5.4803,5.6929
1606.57,3.157e-04,1.193e-04,5.6929,5.9176
1618.41,1.937e-04,8.883e-05,5.9176,6.1556
1630.72,2.681e-04,1.025e-04,6.1556,6.4082
1643.54,1.784e-04,9.418e-05,6.4082,6.6764
1656.89,3.587e-04,1.230e-04,6.6763,6.9614
1670.81,2.664e-04,9.851e-05,6.9615,7.2653
1685.34,5.238e-04,1.399e-04,7.2651,7.5891
1700.52,2.925e-04,9.508e-05,7.5892,7.9349
1716.39,3.910e-04,1.123e-04,7.9348,8.3052
1733.00,5.112e-04,1.230e-04,8.3053,8.7018
1750.40,3.149e-04,9.862e-05,8.7017,9.1276
1768.66,3.485e-04,9.743e-05,9.1276,9.5859
1787.83,4.424e-04,1.109e-04,9.5858,10.0796
1807.99,3.384e-04,9.160e-05,10.0796,10.6134
1829.22,3.419e-04,9.331e-05,10.6133,11.1907
1851.60,4.860e-04,1.049e-04,11.1907,11.8175
1875.23,2.816e-04,7.969e-05,11.8175,12.4995
1900.23,3.149e-04,7.572e-05,12.4995,13.2438
1926.72,3.044e-04,7.178e-05,13.2438,14.0576
1954.84,1.788e-04,5.501e-05,14.0576,14.9512
1984.74,1.769e-04,5.528e-05,14.9510,15.9344
2016.61,2.076e-04,5.586e-05,15.9343,17.0210
2050.65,2.376e-04,5.741e-05,17.0210,18.2253
2087.10,1.274e-04,4.111e-05,18.2251,19.5654
2126.23,1.504e-04,4.410e-05,19.5654,21.0630
2168.36,1.670e-04,4.372e-05,21.0630,22.7432
2213.84,1.189e-04,3.633e-05,22.7432,24.6377
2263.12,2.001e-04,4.395e-05,24.6375,26.7827
2316.68,1.759e-04,4.238e-05,26.7827,29.2253
2375.13,2.348e-04,4.381e-05,29.2256,32.0215
2439.18,2.464e-04,4.451e-05,32.0215,35.2397
2509.66,3.194e-04,4.677e-05,35.2400,38.9675
2587.59,4.497e-04,5.078e-05,38.9678,43.3125
2674.22,5.022e-04,5.457e-05,43.3125,48.4111
2771.04,4.964e-04,5.096e-05,48.4109,54.4377
2879.91,6.238e-04,5.262e-05,54.4375,61.6143
3003.14,6.102e-04,4.892e-05,61.6143,70.2295
3143.60,6.965e-04,5.054e-05,70.2295,80.6592
3304.92,6.100e-04,4.284e-05,80.6592,93.3979
3491.72,5.324e-04,3.735e-05,93.3979,109.1074
3709.93,4.831e-04,3.312e-05,109.1077,128.6731
3967.28,3.854e-04,2.653e-05,128.6731,153.3054
4273.89,3.640e-04,2.383e-05,153.3052,184.6646
4643.22,3.214e-04,2.036e-05,184.6646,184.6646
