1173.21,-1.066e-05,1.466e-03,0.2963,0.2963
1173.80,-8.677e-06,1.548e-03,0.2964,0.2996
1174.40,-1.068e-05,1.482e-03,0.2996,0.3030
1175.01,-1.053e-05,1.440e-03,0.3029,0.3063
1175.62,-1.134e-05,1.554e-03,0.3062,0.3096
1176.24,-1.037e-05,1.419e-03,0.3094,0.3129
1176.86,-1.080e-05,1.455e-03,0.3130,0.3165
1177.50,-1.024e-05,1.377e-03,0.3165,0.3201
1178.14,-1.058e-05,1.427e-03,0.3201,0.3235
1178.79,-1.068e-05,1.439e-03,0.3236,0.3273
1179.44,-1.058e-05,1.415e-03,0.3273,0.3309
1180.10,-1.073e-05,1.431e-03,0.3309,0.3347
1180.77,6.051e-04,1.390e-03,0.3347,0.3386
1181.45,-9.956e-06,1.364e-03,0.3386,0.3424
1182.13,-9.281e-06,1.262e-03,0.3424,0.3466
1182.83,5.216e-04,1.323e-03,0.3464,0.3505
1183.53,-9.710e-06,1.283e-03,0.3505,0.3545
1184.24,-1.022e-05,1.354e-03,0.3546,0.3588
1184.95,-9.122e-06,1.196e-03,0.3588,0.3630
1185.68,-9.939e-06,1.302e-03,0.3630,0.3673
1186.41,-9.766e-06,1.268e-03,0.3672,0.3716
1187.16,7.303e-04,1.282e-03,0.3716,0.3762
1187.91,-9.474e-06,1.234e-03,0.3761,0.3806
1188.67,-9.090e-06,1.185e-03,0.3806,0.3854
1189.44,2.900e-04,1.198e-03,0.3853,0.3899
1190.22,-9.076e-06,1.164e-03,0.3900,0.3947
1191.01,2.969e-04,1.152e-03,0.3948,0.3997
1191.81,-8.834e-06,1.137e-03,0.3995,0.4047
1192.62,-8.585e-06,1.115e-03,0.4045,0.4094
1193.44,-8.493e-06,1.106e-03,0.4095,0.4147
1194.27,-8.271e-06,1.078e-03,0.4147,0.4198
1195.11,-8.449e-06,1.102e-03,0.4199,0.4253
1195.96,-7.933e-06,1.048e-03,0.4253,0.4305
1196.82,-8.246e-06,1.088e-03,0.4305,0.4362
1197.69,-7.730e-06,1.010e-03,0.4362,0.4418
1198.57,-8.113e-06,1.051e-03,0.4418,0.4475
1199.47,-7.607e-06,9.808e-04,0.4474,0.4532
1200.38,-7.779e-06,1.006e-03,0.4532,0.4591
1201.29,-7.464e-06,9.544e-04,0.4591,0.4652
1202.22,-8.075e-06,1.042e-03,0.4652,0.4713
1203.17,-7.175e-06,9.166e-04,0.4714,0.4775
1204.12,-8.114e-06,1.036e-03,0.4777,0.4840
1205.09,-7.220e-06,9.110e-04,0.4840,0.4905
1206.07,-8.296e-06,1.052e-03,0.4905,0.4972
1207.07,1.948e-04,9.160e-04,0.4971,0.5039
1208.07,-7.378e-06,9.306e-04,0.5038,0.5109
1209.10,-6.973e-06,8.799e-04,0.5109,0.5177
1210.13,3.252e-04,8.794e-04,0.5177,0.5250
1211.18,-6.833e-06,8.772e-04,0.5251,0.5322
1212.25,-6.645e-06,8.463e-04,0.5322,0.5397
1213.32,-6.665e-06,8.496e-04,0.5397,0.5474
1214.42,-6.470e-06,8.232e-04,0.5472,0.5551
1215.53,1.456e-04,8.100e-04,0.5552,0.5630
1216.66,3.193e-04,8.317e-04,0.5629,0.5712
1217.80,-6.221e-06,7.746e-04,0.5710,0.5793
1218.96,3.093e-04,8.126e-04,0.5792,0.5876
1220.13,-5.907e-06,7.437e-04,0.5876,0.5964
1221.32,1.445e-04,8.219e-04,0.5964,0.6051
1222.53,-5.876e-06,7.396e-04,0.6050,0.6140
1223.76,-5.842e-06,7.318e-04,0.6139,0.6230
1225.01,2.780e-04,7.193e-04,0.6230,0.6324
1226.27,-6.140e-06,7.686e-04,0.6326,0.6421
1227.56,-5.274e-06,6.615e-04,0.6420,0.6517
1228.86,-6.384e-06,7.987e-04,0.6517,0.6617
1230.18,-5.250e-06,6.588e-04,0.6616,0.6719
1231.53,-5.432e-06,6.792e-04,0.6720,0.6823
1232.89,1.271e-04,6.648e-04,0.6821,0.6929
1234.28,-5.336e-06,6.638e-04,0.6927,0.7039
1235.69,-5.291e-06,6.687e-04,0.7039,0.7147
1237.12,-5.100e-06,6.402e-04,0.7147,0.7262
1238.57,-4.919e-06,6.156e-04,0.7262,0.7378
1240.04,-4.801e-06,6.024e-04,0.7378,0.7496
1241.54,-4.964e-06,6.212e-04,0.7495,0.7618
1243.07,-4.694e-06,5.824e-04,0.7618,0.7742
1244.61,-4.656e-06,5.768e-04,0.7742,0.7870
1246.19,-4.712e-06,5.857e-04,0.7870,0.7999
1247.79,-4.429e-06,5.513e-04,0.7999,0.8134
1249.42,1.886e-04,5.820e-04,0.8134,0.8269
1251.07,-4.360e-06,5.495e-04,0.8268,0.8409
1252.75,-4.132e-06,5.267e-04,0.8408,0.8552
1254.46,1.383e-04,5.447e-04,0.8551,0.8699
1256.20,-4.132e-06,5.313e-04,0.8699,0.8849
1257.97,1.281e-04,4.918e-04,0.8849,0.9003
1259.77,1.499e-04,5.426e-04,0.9001,0.9160
1261.60,-3.729e-06,4.787e-04,0.9160,0.9321
1263.47,2.892e-04,5.077e-04,0.9321,0.9487
1265.36,-3.662e-06,4.710e-04,0.9487,0.9658
1267.30,-3.654e-06,4.668e-04,0.9657,0.9830
1269.26,1.512e-04,4.911e-04,0.9830,1.0011
1271.26,1.112e-04,4.580e-04,1.0010,1.0195
1273.30,-3.470e-06,4.329e-04,1.0194,1.0381
1275.38,1.485e-04,4.504e-04,1.0381,1.0575
1277.49,3.219e-04,4.482e-04,1.0575,1.0773
1279.65,-3.381e-06,4.201e-04,1.0773,1.0975
1281.84,-3.298e-06,4.074e-04,1.0977,1.1187
1284.08,-3.424e-06,4.216e-04,1.1187,1.1399
1286.36,7.172e-05,3.864e-04,1.1400,1.1622
1288.69,1.501e-04,3.989e-04,1.1621,1.1848
1291.06,-3.071e-06,3.724e-04,1.1848,1.2080
1293.47,-3.072e-06,3.788e-04,1.2081,1.2321
1295.94,-2.959e-06,3.653e-04,1.2319,1.2567
1298.45,1.539e-04,3.620e-04,1.2567,1.2820
1301.01,4.332e-05,3.408e-04,1.2821,1.3082
1303.63,4.063e-05,3.546e-04,1.3081,1.3350
1306.30,-2.618e-06,3.194e-04,1.3350,1.3625
1309.02,2.705e-04,3.914e-04,1.3627,1.3910
1311.81,2.543e-05,3.039e-04,1.3910,1.4203
1314.65,2.458e-05,3.643e-04,1.4204,1.4504
1317.55,5.994e-04,3.272e-04,1.4506,1.4816
1320.51,-2.680e-06,3.326e-04,1.4817,1.5137
1323.54,1.687e-04,2.963e-04,1.5137,1.5466
1326.63,1.906e-04,3.231e-04,1.5468,1.5807
1329.79,-8.890e-08,2.915e-04,1.5808,1.6160
1333.03,1.708e-04,3.000e-04,1.6158,1.6522
1336.33,-2.237e-06,2.814e-04,1.6521,1.6896
1339.71,6.579e-06,2.882e-04,1.6896,1.7283
1343.17,2.897e-04,2.754e-04,1.7284,1.7682
1346.70,3.030e-05,2.618e-04,1.7683,1.8093
1350.32,1.702e-05,2.491e-04,1.8094,1.8522
1354.02,1.800e-04,2.548e-04,1.8521,1.8961
1357.82,1.685e-04,2.529e-04,1.8961,1.9417
1361.70,3.575e-04,2.541e-04,1.9418,1.9889
1365.68,1.886e-04,2.165e-04,1.9888,2.0376
1369.75,1.321e-04,2.321e-04,2.0377,2.0880
1373.93,3.758e-04,2.332e-04,2.0881,2.1404
1378.21,8.417e-05,2.221e-04,2.1405,2.1947
1382.60,7.210e-05,2.009e-04,2.1946,2.2507
1387.10,-1.648e-06,2.052e-04,2.2509,2.3090
1391.72,1.052e-04,1.848e-04,2.3091,2.3694
1396.46,1.052e-04,2.038e-04,2.3695,2.4323
1401.32,-1.388e-06,1.729e-04,2.4321,2.4973
1406.32,1.828e-04,1.877e-04,2.4972,2.5648
1411.45,1.440e-04,1.885e-04,2.5647,2.6350
1416.72,9.735e-05,1.709e-04,2.6351,2.7081
1422.13,2.450e-04,1.810e-04,2.7081,2.7841
1427.70,1.162e-04,1.720e-04,2.7841,2.8630
1433.43,-1.255e-06,1.600e-04,2.8630,2.9454
1439.32,8.617e-05,1.513e-04,2.9453,3.0311
1445.38,2.287e-04,1.701e-04,3.0311,3.1205
1451.62,1.631e-05,1.446e-04,3.1205,3.2136
1458.05,3.246e-04,1.652e-04,3.2135,3.3109
1464.67,2.305e-04,1.521e-04,3.3108,3.4124
1471.49,1.162e-04,1.473e-04,3.4124,3.5184
1478.53,8.219e-05,1.282e-04,3.5184,3.6294
1485.79,1.973e-04,1.533e-04,3.6294,3.7454
1493.28,8.880e-07,1.211e-04,3.7454,3.8667
1501.01,1.059e-04,1.261e-04,3.8668,3.9940
1509.00,1.257e-04,1.096e-04,3.9940,4.1273
1517.26,1.247e-04,1.088e-04,4.1272,4.2672
1525.79,5.839e-05,1.025e-04,4.2672,4.4142
1534.62,2.175e-04,1.256e-04,4.4142,4.5684
1543.76,1.698e-04,1.182e-04,4.5685,4.7308
1553.22,5.945e-05,1.008e-04,4.7307,4.9016
1563.02,1.573e-04,1.050e-04,4.9017,5.0819
1573.19,2.447e-04,1.110e-04,5.0819,5.2717
1583.73,7.597e-05,1.007e-04,5.2717,5.4723
1594.67,1.027e-04,9.189e-05,5.4722,5.6841
1606.04,1.697e-04,9.992e-05,5.6842,5.9083
1617.86,2.765e-04,1.048e-04,5.9084,6.1460
1630.15,2.326e-04,9.651e-05,6.1460,6.3978
1642.95,2.757e-04,1.051e-04,6.3978,6.6653
1656.28,3.142e-04,1.101e-04,6.6654,6.9500
1670.18,3.529e-04,1.121e-04,6.9500,7.2528
1684.68,2.492e-04,9.157e-05,7.2528,7.5757
1699.83,2.466e-04,8.703e-05,7.5757,7.9208
1715.68,3.035e-04,9.903e-05,7.9209,8.2899
1732.26,2.260e-04,8.226e-05,8.2899,8.6855
1749.63,2.732e-04,9.330e-05,8.6854,9.1100
1767.85,1.972e-04,7.497e-05,9.1101,9.5670
1786.98,3.140e-04,9.538e-05,9.5670,10.0592
1807.10,2.856e-04,8.405e-05,10.0592,10.5912
1828.28,2.712e-04,7.632e-05,10.5912,11.1669
1850.61,3.556e-04,8.872e-05,11.1669,11.7915
1874.20,3.818e-04,9.176e-05,11.7914,12.4713
1899.14,3.062e-04,7.832e-05,12.4712,13.2129
1925.57,2.478e-04,6.885e-05,13.2129,14.0239
1953.61,2.199e-04,6.287e-05,14.0238,14.9137
1983.44,2.149e-04,6.090e-05,14.9136,15.8936
2015.23,2.300e-04,5.909e-05,15.8937,16.9752
2049.18,3.410e-04,7.282e-05,16.9753,18.1748
2085.53,1.697e-04,4.627e-05,18.1748,19.5090
2124.55,1.907e-04,4.936e-05,19.5093,20.9998
2166.55,2.031e-04,4.800e-05,20.9998,22.6724
2211.89,1.799e-04,4.555e-05,22.6726,24.5574
2261.01,1.396e-04,3.783e-05,24.5574,26.6917
2314.39,8.188e-05,2.676e-05,26.6919,29.1218
2372.63,6.734e-05,2.371e-05,29.1218,31.9021
2436.44,1.223e-04,3.108e-05,31.9021,35.1025
2506.64,1.071e-04,2.658e-05,35.1023,38.8076
2584.26,8.629e-05,2.408e-05,38.8076,43.1255
2670.51,1.003e-04,2.313e-05,43.1255,48.1909
2766.89,1.439e-04,2.846e-05,48.1909,54.1765
2875.24,1.114e-04,2.186e-05,54.1768,61.3018
2997.85,1.337e-04,2.301e-05,61.3018,69.8530
3137.55,1.354e-04,2.149e-05,69.8530,80.2012
3297.96,1.970e-04,2.359e-05,80.2012,92.8369
3483.63,1.711e-04,2.137e-05,92.8369,108.4109
3700.45,2.541e-04,2.432e-05,108.4109,127.8020
3956.06,2.644e-04,2.211e-05,127.8020,152.2017
4260.46,2.650e-04,2.029e-05,152.2012,183.2534
4626.96,2.799e-04,2.017e-05,183.2534,183.2534
