1173.23,-1.169e-05,1.584e-03,0.2964,0.2964
1173.82,-1.147e-05,1.548e-03,0.2964,0.2994
1174.42,-1.135e-05,1.526e-03,0.2994,0.3029
1175.02,-1.104e-05,1.519e-03,0.3027,0.3062
1175.64,-1.065e-05,1.470e-03,0.3060,0.3094
1176.25,-1.030e-05,1.417e-03,0.3096,0.3130
1176.88,-1.126e-05,1.537e-03,0.3129,0.3164
1177.51,6.574e-04,1.470e-03,0.3164,0.3199
1178.15,-1.150e-05,1.543e-03,0.3199,0.3235
1178.80,-1.022e-05,1.360e-03,0.3235,0.3273
1179.45,-1.105e-05,1.479e-03,0.3273,0.3309
1180.12,-1.024e-05,1.360e-03,0.3308,0.3347
1180.79,-1.038e-05,1.374e-03,0.3346,0.3385
1181.46,-1.010e-05,1.343e-03,0.3385,0.3424
1182.15,-9.927e-06,1.324e-03,0.3424,0.3464
1182.84,-1.007e-05,1.335e-03,0.3464,0.3502
1183.54,-1.020e-05,1.339e-03,0.3503,0.3545
1184.25,-9.876e-06,1.290e-03,0.3545,0.3586
1184.97,-9.951e-06,1.301e-03,0.3588,0.3629
1185.69,-9.501e-06,1.245e-03,0.3630,0.3672
1186.43,7.149e-04,1.255e-03,0.3671,0.3715
1187.17,-9.239e-06,1.211e-03,0.3716,0.3760
1187.92,-9.486e-06,1.240e-03,0.3761,0.3806
1188.68,-9.252e-06,1.224e-03,0.3806,0.3851
1189.45,-9.325e-06,1.237e-03,0.3853,0.3899
1190.23,3.652e-04,1.196e-03,0.3899,0.3945
1191.02,-9.339e-06,1.217e-03,0.3947,0.3995
1191.82,-8.596e-06,1.113e-03,0.3994,0.4044
1192.63,2.953e-04,1.231e-03,0.4044,0.4095
1193.45,3.549e-04,1.096e-03,0.4095,0.4146
1194.28,-9.311e-06,1.202e-03,0.4146,0.4197
1195.12,-8.238e-06,1.048e-03,0.4198,0.4252
1195.97,-9.124e-06,1.163e-03,0.4252,0.4305
1196.83,-8.229e-06,1.041e-03,0.4304,0.4360
1197.70,-8.951e-06,1.136e-03,0.4360,0.4417
1198.59,-8.092e-06,1.024e-03,0.4417,0.4473
1199.48,-8.273e-06,1.044e-03,0.4474,0.4530
1200.39,3.761e-04,1.018e-03,0.4531,0.4590
1201.30,-7.848e-06,9.995e-04,0.4591,0.4651
1202.23,-7.805e-06,9.985e-04,0.4651,0.4713
1203.18,-7.775e-06,9.856e-04,0.4713,0.4774
1204.13,-7.646e-06,9.674e-04,0.4775,0.4839
1205.10,-7.430e-06,9.392e-04,0.4839,0.4902
1206.08,-7.335e-06,9.265e-04,0.4904,0.4971
1207.07,-7.812e-06,9.774e-04,0.4971,0.5035
1208.08,3.651e-04,8.964e-04,0.5037,0.5107
1209.10,-7.598e-06,9.515e-04,0.5107,0.5176
1210.14,-6.906e-06,8.615e-04,0.5177,0.5249
1211.19,-7.264e-06,9.174e-04,0.5249,0.5321
1212.25,-7.191e-06,8.909e-04,0.5320,0.5396
1213.33,-7.201e-06,8.884e-04,0.5396,0.5472
1214.43,-6.588e-06,8.069e-04,0.5472,0.5549
1215.54,3.582e-04,8.629e-04,0.5548,0.5629
1216.66,-6.536e-06,8.063e-04,0.5630,0.5708
1217.80,-7.174e-06,8.818e-04,0.5709,0.5791
1218.96,-6.387e-06,7.851e-04,0.5791,0.5875
1220.14,-6.376e-06,7.777e-04,0.5876,0.5962
1221.33,1.149e-04,7.896e-04,0.5961,0.6049
1222.54,1.101e-04,7.610e-04,0.6049,0.6139
1223.77,-6.319e-06,7.747e-04,0.6138,0.6230
1225.01,-6.196e-06,7.541e-04,0.6229,0.6323
1226.28,2.959e-04,7.176e-04,0.6323,0.6417
1227.56,-5.813e-06,7.084e-04,0.6418,0.6516
1228.86,-6.002e-06,7.327e-04,0.6515,0.6615
1230.19,-5.582e-06,6.755e-04,0.6615,0.6716
1231.53,-5.713e-06,6.902e-04,0.6716,0.6820
1232.89,2.740e-04,6.764e-04,0.6821,0.6926
1234.28,2.612e-04,6.637e-04,0.6927,0.7035
1235.69,-5.370e-06,6.599e-04,0.7035,0.7146
1237.12,-5.222e-06,6.449e-04,0.7146,0.7260
1238.57,2.317e-04,6.041e-04,0.7260,0.7374
1240.04,-5.340e-06,6.568e-04,0.7375,0.7494
1241.54,2.375e-04,6.205e-04,0.7494,0.7617
1243.06,-4.659e-06,5.830e-04,0.7616,0.7740
1244.61,-4.958e-06,6.199e-04,0.7739,0.7866
1246.19,1.110e-04,5.878e-04,0.7867,0.7997
1247.79,-4.840e-06,6.095e-04,0.7998,0.8130
1249.41,1.935e-04,5.531e-04,0.8130,0.8267
1251.06,1.144e-04,5.449e-04,0.8267,0.8406
1252.75,2.488e-04,5.608e-04,0.8407,0.8549
1254.46,-4.373e-06,5.435e-04,0.8550,0.8696
1256.19,-4.239e-06,5.241e-04,0.8695,0.8845
1257.96,1.182e-04,5.203e-04,0.8845,0.8999
1259.76,-4.192e-06,5.216e-04,0.8999,0.9158
1261.60,1.618e-04,5.091e-04,0.9158,0.9319
1263.46,-3.925e-06,4.803e-04,0.9319,0.9484
1265.36,-4.133e-06,5.052e-04,0.9484,0.9655
1267.29,-3.810e-06,4.602e-04,0.9653,0.9828
1269.25,1.333e-04,4.863e-04,0.9828,1.0007
1271.25,1.954e-04,4.658e-04,1.0007,1.0190
1273.29,-4.042e-06,4.954e-04,1.0190,1.0378
1275.37,-3.549e-06,4.366e-04,1.0377,1.0573
1277.48,1.370e-04,4.495e-04,1.0571,1.0769
1279.64,2.182e-04,4.185e-04,1.0768,1.0973
1281.83,-3.471e-06,4.258e-04,1.0972,1.1182
1284.07,-3.211e-06,3.918e-04,1.1183,1.1396
1286.35,-3.500e-06,4.308e-04,1.1396,1.1617
1288.67,7.716e-05,3.696e-04,1.1616,1.1843
1291.04,-3.409e-06,4.251e-04,1.1844,1.2076
1293.45,1.319e-04,3.576e-04,1.2076,1.2316
1295.92,-3.077e-06,3.880e-04,1.2316,1.2562
1298.43,2.132e-04,3.719e-04,1.2562,1.2816
1300.99,-2.926e-06,3.741e-04,1.2816,1.3077
1303.61,2.514e-04,3.498e-04,1.3076,1.3345
1306.28,-2.725e-06,3.457e-04,1.3345,1.3621
1309.00,7.920e-05,3.341e-04,1.3622,1.3905
1311.78,1.538e-04,3.358e-04,1.3905,1.4198
1314.62,3.309e-04,3.156e-04,1.4197,1.4500
1317.52,2.096e-04,3.210e-04,1.4500,1.4811
1320.48,1.477e-04,2.976e-04,1.4811,1.5129
1323.51,5.326e-04,3.586e-04,1.5131,1.5460
1326.60,1.768e-04,2.888e-04,1.5461,1.5801
1329.76,1.734e-04,3.046e-04,1.5801,1.6152
1332.99,4.616e-04,2.722e-04,1.6154,1.6515
1336.29,3.399e-04,2.967e-04,1.6515,1.6890
1339.67,3.959e-04,2.892e-04,1.6890,1.7275
1343.13,5.776e-04,3.041e-04,1.7275,1.7675
1346.66,1.432e-04,2.515e-04,1.7676,1.8086
1350.28,2.742e-04,2.677e-04,1.8087,1.8513
1353.98,3.721e-04,2.362e-04,1.8513,1.8953
1357.77,2.191e-05,2.401e-04,1.8953,1.9408
1361.66,1.567e-04,2.307e-04,1.9409,1.9880
1365.63,1.746e-04,2.293e-04,1.9880,2.0366
1369.70,1.134e-04,2.575e-04,2.0367,2.0873
1373.88,1.675e-04,2.347e-04,2.0872,2.1394
1378.16,1.615e-04,2.156e-04,2.1395,2.1936
1382.55,2.074e-04,2.170e-04,2.1936,2.2498
1387.04,1.265e-04,2.062e-04,2.2498,2.3080
1391.66,1.187e-04,2.094e-04,2.3081,2.3683
1396.40,2.504e-04,1.996e-04,2.3683,2.4309
1401.26,5.733e-05,1.916e-04,2.4310,2.4960
1406.25,2.105e-04,1.835e-04,2.4961,2.5636
1411.38,2.365e-04,1.868e-04,2.5636,2.6338
1416.65,8.484e-05,1.717e-04,2.6338,2.7068
1422.06,8.827e-05,1.767e-04,2.7068,2.7826
1427.62,1.531e-04,1.726e-04,2.7826,2.8616
1433.35,6.214e-05,1.648e-04,2.8617,2.9440
1439.24,1.511e-04,1.743e-04,2.9438,3.0295
1445.29,2.974e-04,1.679e-04,3.0295,3.1189
1451.53,1.194e-04,1.529e-04,3.1188,3.2119
1457.96,2.963e-04,1.819e-04,3.2119,3.3092
1464.57,2.333e-04,1.574e-04,3.3091,3.4104
1471.40,2.057e-04,1.473e-04,3.4104,3.5166
1478.43,2.210e-04,1.449e-04,3.5166,3.6273
1485.68,1.624e-04,1.340e-04,3.6273,3.7432
1493.17,2.682e-04,1.366e-04,3.7433,3.8646
1500.90,2.989e-04,1.404e-04,3.8645,3.9916
1508.88,2.304e-04,1.351e-04,3.9916,4.1250
1517.13,4.529e-04,1.590e-04,4.1250,4.2646
1525.66,4.382e-04,1.595e-04,4.2646,4.4114
1534.48,1.098e-04,1.079e-04,4.4115,4.5657
1543.62,3.980e-04,1.515e-04,4.5657,4.7278
1553.07,1.622e-04,1.155e-04,4.7278,4.8987
1562.87,2.181e-04,1.117e-04,4.8987,5.0785
1573.03,2.669e-04,1.144e-04,5.0786,5.2683
1583.56,4.249e-04,1.453e-04,5.2683,5.4685
1594.50,4.727e-04,1.578e-04,5.4686,5.6803
1605.86,4.037e-04,1.241e-04,5.6803,5.9044
1617.67,4.522e-04,1.392e-04,5.9045,6.1416
1629.95,3.763e-04,1.228e-04,6.1416,6.3933
1642.74,6.573e-04,1.627e-04,6.3933,6.6605
1656.06,6.203e-04,1.487e-04,6.6605,6.9447
1669.95,2.854e-04,1.058e-04,6.9447,7.2473
1684.44,6.789e-04,1.447e-04,7.2472,7.5699
1699.58,4.889e-04,1.258e-04,7.5701,7.9146
1715.41,6.276e-04,1.363e-04,7.9147,8.2833
1731.98,5.961e-04,1.311e-04,8.2832,8.6782
1749.34,5.525e-04,1.241e-04,8.6783,9.1024
1767.54,4.791e-04,1.143e-04,9.1025,9.5586
1786.66,2.953e-04,7.673e-05,9.5587,10.0504
1806.76,3.925e-04,9.899e-05,10.0504,10.5815
1827.92,4.373e-04,9.819e-05,10.5815,11.1564
1850.23,3.354e-04,8.725e-05,11.1562,11.7804
1873.80,3.737e-04,8.731e-05,11.7804,12.4590
1898.71,3.683e-04,8.729e-05,12.4590,13.1993
1925.11,2.342e-04,6.557e-05,13.1993,14.0090
1953.13,2.019e-04,6.031e-05,14.0092,14.8976
1982.93,3.894e-04,8.136e-05,14.8977,15.8756
2014.68,3.478e-04,7.348e-05,15.8756,16.9557
2048.59,2.800e-04,6.436e-05,16.9557,18.1528
2084.89,2.880e-04,6.311e-05,18.1526,19.4846
2123.86,3.191e-04,6.418e-05,19.4849,20.9727
2165.81,4.514e-04,7.576e-05,20.9729,22.6418
2211.09,3.593e-04,6.385e-05,22.6421,24.5227
2260.14,5.052e-04,7.342e-05,24.5227,26.6528
2313.44,6.700e-04,8.061e-05,26.6528,29.0769
2371.60,8.378e-04,8.534e-05,29.0769,31.8511
2435.30,1.073e-03,9.209e-05,31.8511,35.0430
2505.39,1.083e-03,9.132e-05,35.0432,38.7390
2582.86,1.178e-03,8.755e-05,38.7393,43.0454
2668.96,1.201e-03,8.429e-05,43.0457,48.0969
2765.15,1.178e-03,8.183e-05,48.0972,54.0649
2873.28,1.137e-03,7.272e-05,54.0652,61.1687
2995.62,1.078e-03,6.681e-05,61.1689,69.6929
3135.00,8.039e-04,5.433e-05,69.6931,80.0066
3295.02,7.532e-04,4.833e-05,80.0068,92.5981
3480.21,6.361e-04,4.125e-05,92.5981,108.1172
3696.45,5.351e-04,3.432e-05,108.1174,127.4336
3951.31,4.649e-04,2.994e-05,127.4336,151.7366
4254.79,4.295e-04,2.674e-05,151.7368,182.6582
4620.10,3.190e-04,2.064e-05,182.6582,182.6582
