1173.24,-1.158e-05,1.582e-03,0.2964,0.2964
1173.83,-1.170e-05,1.590e-03,0.2964,0.2994
1174.43,-1.111e-05,1.504e-03,0.2996,0.3029
1175.03,-1.147e-05,1.547e-03,0.3029,0.3062
1175.65,-1.107e-05,1.526e-03,0.3060,0.3094
1176.26,-1.072e-05,1.481e-03,0.3096,0.3130
1176.89,1.362e-04,1.371e-03,0.3131,0.3163
1177.52,6.759e-04,1.499e-03,0.3164,0.3201
1178.16,6.402e-04,1.453e-03,0.3199,0.3236
1178.81,-1.166e-05,1.569e-03,0.3236,0.3271
1179.46,-9.910e-06,1.321e-03,0.3271,0.3309
1180.13,-1.139e-05,1.527e-03,0.3309,0.3346
1180.80,-1.020e-05,1.358e-03,0.3347,0.3386
1181.47,-1.016e-05,1.348e-03,0.3385,0.3424
1182.16,-1.037e-05,1.383e-03,0.3425,0.3464
1182.85,4.905e-04,1.331e-03,0.3464,0.3503
1183.55,-1.010e-05,1.339e-03,0.3503,0.3546
1184.26,4.515e-04,1.313e-03,0.3546,0.3586
1184.98,-9.816e-06,1.282e-03,0.3588,0.3629
1185.70,-9.954e-06,1.305e-03,0.3630,0.3672
1186.44,-9.272e-06,1.222e-03,0.3672,0.3716
1187.18,-9.517e-06,1.260e-03,0.3716,0.3760
1187.93,-9.218e-06,1.216e-03,0.3761,0.3806
1188.70,3.558e-04,1.217e-03,0.3806,0.3851
1189.47,-8.712e-06,1.159e-03,0.3853,0.3899
1190.25,-9.089e-06,1.209e-03,0.3900,0.3947
1191.03,-8.699e-06,1.143e-03,0.3948,0.3997
1191.83,-9.155e-06,1.194e-03,0.3995,0.4044
1192.64,-8.652e-06,1.122e-03,0.4044,0.4095
1193.46,-9.485e-06,1.231e-03,0.4095,0.4146
1194.29,-8.415e-06,1.083e-03,0.4146,0.4199
1195.13,-9.067e-06,1.171e-03,0.4199,0.4252
1195.98,-8.537e-06,1.088e-03,0.4252,0.4305
1196.84,3.855e-04,1.107e-03,0.4305,0.4362
1197.71,-8.272e-06,1.047e-03,0.4360,0.4417
1198.60,-8.718e-06,1.108e-03,0.4415,0.4474
1199.49,-8.035e-06,1.018e-03,0.4473,0.4531
1200.40,-8.226e-06,1.039e-03,0.4532,0.4591
1201.32,-7.914e-06,9.986e-04,0.4592,0.4651
1202.25,-7.766e-06,9.890e-04,0.4651,0.4712
1203.19,-7.579e-06,9.704e-04,0.4713,0.4777
1204.15,-7.631e-06,9.699e-04,0.4775,0.4840
1205.11,1.634e-04,9.580e-04,0.4840,0.4905
1206.09,-7.246e-06,9.192e-04,0.4904,0.4969
1207.09,-7.140e-06,9.063e-04,0.4971,0.5038
1208.10,-7.756e-06,9.749e-04,0.5038,0.5107
1209.12,1.373e-04,8.425e-04,0.5107,0.5177
1210.15,-7.201e-06,9.058e-04,0.5177,0.5249
1211.20,-6.701e-06,8.399e-04,0.5249,0.5322
1212.27,-7.155e-06,9.080e-04,0.5322,0.5396
1213.35,-6.655e-06,8.286e-04,0.5397,0.5472
1214.44,-7.027e-06,8.701e-04,0.5472,0.5551
1215.55,-6.571e-06,8.075e-04,0.5549,0.5630
1216.68,-6.811e-06,8.404e-04,0.5629,0.5709
1217.82,3.084e-04,7.739e-04,0.5710,0.5791
1218.98,-6.968e-06,8.592e-04,0.5792,0.5876
1220.15,-6.188e-06,7.633e-04,0.5876,0.5962
1221.34,-6.271e-06,7.687e-04,0.5962,0.6051
1222.55,-6.241e-06,7.652e-04,0.6050,0.6138
1223.78,3.022e-04,7.385e-04,0.6139,0.6230
1225.03,-6.115e-06,7.552e-04,0.6230,0.6324
1226.29,-5.857e-06,7.176e-04,0.6323,0.6418
1227.58,-5.799e-06,7.071e-04,0.6420,0.6516
1228.88,-5.706e-06,7.000e-04,0.6516,0.6616
1230.20,-5.982e-06,7.344e-04,0.6616,0.6718
1231.55,-5.359e-06,6.517e-04,0.6718,0.6823
1232.91,-5.593e-06,6.791e-04,0.6821,0.6926
1234.30,-5.366e-06,6.566e-04,0.6927,0.7037
1235.70,1.102e-04,6.686e-04,0.7036,0.7146
1237.13,-5.350e-06,6.625e-04,0.7147,0.7260
1238.58,-5.079e-06,6.325e-04,0.7261,0.7377
1240.06,-4.938e-06,6.196e-04,0.7377,0.7495
1241.56,-5.237e-06,6.511e-04,0.7496,0.7616
1243.08,-4.882e-06,6.185e-04,0.7617,0.7740
1244.63,2.115e-04,5.663e-04,0.7740,0.7869
1246.20,1.235e-04,6.269e-04,0.7867,0.7999
1247.80,1.081e-04,5.581e-04,0.7998,0.8132
1249.43,-4.753e-06,6.041e-04,0.8131,0.8268
1251.08,-4.363e-06,5.541e-04,0.8268,0.8407
1252.77,-4.304e-06,5.434e-04,0.8408,0.8550
1254.48,1.907e-04,5.509e-04,0.8551,0.8698
1256.22,1.759e-04,5.285e-04,0.8696,0.8848
1257.98,2.460e-04,5.213e-04,0.8846,0.9001
1259.78,-4.005e-06,5.002e-04,0.9001,0.9156
1261.62,1.219e-04,4.990e-04,0.9158,0.9320
1263.48,-4.004e-06,4.956e-04,0.9320,0.9487
1265.38,1.254e-04,4.725e-04,0.9486,0.9655
1267.31,-4.004e-06,4.896e-04,0.9655,0.9830
1269.27,1.337e-04,4.630e-04,0.9830,1.0009
1271.28,-3.945e-06,4.782e-04,1.0007,1.0193
1273.31,2.560e-04,4.279e-04,1.0192,1.0380
1275.39,1.427e-04,4.838e-04,1.0381,1.0573
1277.51,1.356e-04,4.329e-04,1.0573,1.0771
1279.66,2.582e-04,4.537e-04,1.0770,1.0974
1281.85,9.011e-05,4.167e-04,1.0974,1.1183
1284.09,-3.615e-06,4.408e-04,1.1184,1.1399
1286.37,-3.042e-06,3.689e-04,1.1399,1.1619
1288.69,2.483e-04,4.363e-04,1.1620,1.1844
1291.06,6.770e-05,3.699e-04,1.1846,1.2078
1293.48,-3.364e-06,4.146e-04,1.2079,1.2318
1295.94,-2.979e-06,3.698e-04,1.2319,1.2565
1298.46,-3.074e-06,3.820e-04,1.2565,1.2817
1301.02,-2.773e-06,3.462e-04,1.2819,1.3079
1303.64,1.019e-04,3.671e-04,1.3079,1.3347
1306.30,4.017e-04,3.503e-04,1.3347,1.3624
1309.03,4.222e-04,3.523e-04,1.3623,1.3907
1311.81,2.231e-04,3.311e-04,1.3907,1.4202
1314.65,-2.637e-06,3.315e-04,1.4200,1.4501
1317.55,4.724e-05,3.231e-04,1.4502,1.4813
1320.51,2.019e-04,3.175e-04,1.4813,1.5134
1323.54,1.814e-04,2.913e-04,1.5133,1.5463
1326.63,3.308e-04,2.992e-04,1.5464,1.5806
1329.79,1.758e-05,2.790e-04,1.5804,1.6156
1333.03,1.734e-04,2.946e-04,1.6155,1.6519
1336.33,4.022e-04,2.903e-04,1.6519,1.6892
1339.71,4.182e-04,3.063e-04,1.6892,1.7280
1343.16,1.505e-04,2.529e-04,1.7279,1.7678
1346.70,3.858e-04,2.998e-04,1.7678,1.8091
1350.32,3.583e-04,2.730e-04,1.8091,1.8517
1354.02,1.315e-04,2.668e-04,1.8516,1.8958
1357.81,8.559e-05,2.380e-04,1.8958,1.9413
1361.69,3.185e-04,2.538e-04,1.9413,1.9883
1365.67,1.023e-04,2.272e-04,1.9884,2.0372
1369.75,1.535e-04,2.175e-04,2.0371,2.0876
1373.92,3.293e-05,2.266e-04,2.0878,2.1399
1378.20,5.479e-05,2.142e-04,2.1399,2.1942
1382.59,6.011e-05,2.188e-04,2.1942,2.2502
1387.09,3.959e-05,1.954e-04,2.2502,2.3085
1391.71,9.030e-05,1.987e-04,2.3085,2.3689
1396.44,1.249e-04,1.897e-04,2.3689,2.4315
1401.31,1.610e-04,1.823e-04,2.4315,2.4967
1406.30,1.614e-04,1.999e-04,2.4966,2.5642
1411.43,1.527e-04,1.746e-04,2.5641,2.6344
1416.70,3.464e-04,1.915e-04,2.6345,2.7074
1422.11,1.227e-04,1.720e-04,2.7074,2.7833
1427.68,1.960e-04,1.758e-04,2.7833,2.8623
1433.40,1.512e-04,1.531e-04,2.8624,2.9446
1439.29,1.652e-04,1.570e-04,2.9446,3.0304
1445.35,2.791e-04,1.503e-04,3.0303,3.1196
1451.59,6.046e-05,1.405e-04,3.1196,3.2129
1458.02,2.788e-04,1.511e-04,3.2128,3.3099
1464.64,1.771e-04,1.372e-04,3.3099,3.4115
1471.46,1.503e-04,1.405e-04,3.4115,3.5175
1478.50,2.212e-04,1.439e-04,3.5175,3.6283
1485.75,7.716e-05,1.202e-04,3.6283,3.7443
1493.24,2.397e-04,1.474e-04,3.7443,3.8656
1500.97,2.487e-04,1.387e-04,3.8655,3.9929
1508.96,1.728e-04,1.262e-04,3.9929,4.1261
1517.21,8.081e-05,1.068e-04,4.1261,4.2660
1525.74,2.143e-04,1.241e-04,4.2660,4.4127
1534.57,2.976e-04,1.286e-04,4.4127,4.5671
1543.70,3.044e-04,1.239e-04,4.5670,4.7294
1553.16,3.699e-04,1.379e-04,4.7292,4.9001
1562.96,2.331e-04,1.140e-04,4.9000,5.0802
1573.12,3.517e-04,1.293e-04,5.0802,5.2700
1583.66,5.886e-04,1.680e-04,5.2700,5.4706
1594.60,3.907e-04,1.355e-04,5.4705,5.6821
1605.97,5.303e-04,1.509e-04,5.6823,5.9064
1617.78,4.222e-04,1.327e-04,5.9065,6.1438
1630.07,4.996e-04,1.457e-04,6.1438,6.3955
1642.86,3.790e-04,1.204e-04,6.3956,6.6630
1656.18,5.738e-04,1.515e-04,6.6628,6.9474
1670.08,5.339e-04,1.385e-04,6.9474,7.2500
1684.58,4.854e-04,1.321e-04,7.2501,7.5729
1699.73,6.993e-04,1.521e-04,7.5729,7.9176
1715.56,2.876e-04,1.014e-04,7.9177,8.2866
1732.13,6.717e-04,1.426e-04,8.2866,8.6820
1749.50,4.927e-04,1.216e-04,8.6820,9.1064
1767.71,2.604e-04,8.752e-05,9.1063,9.5627
1786.84,3.111e-04,9.110e-05,9.5627,10.0549
1806.95,2.451e-04,7.338e-05,10.0549,10.5863
1828.12,3.595e-04,9.620e-05,10.5864,11.1616
1850.44,3.973e-04,9.358e-05,11.1616,11.7861
1874.01,2.378e-04,7.491e-05,11.7861,12.4651
1898.94,3.034e-04,7.761e-05,12.4651,13.2061
1925.36,1.957e-04,6.159e-05,13.2061,14.0166
1953.39,2.651e-04,6.955e-05,14.0166,14.9059
1983.20,2.433e-04,6.575e-05,14.9059,15.8845
2014.97,2.902e-04,6.536e-05,15.8845,16.9658
2048.90,3.009e-04,6.638e-05,16.9658,18.1638
2085.23,2.336e-04,5.501e-05,18.1641,19.4971
2124.22,2.608e-04,5.807e-05,19.4968,20.9863
2166.20,3.293e-04,6.092e-05,20.9863,22.6575
2211.51,3.200e-04,5.858e-05,22.6572,24.5405
2260.59,3.970e-04,6.307e-05,24.5403,26.6726
2313.94,5.675e-04,7.484e-05,26.6729,29.0999
2372.14,6.807e-04,7.623e-05,29.0999,31.8770
2435.89,8.494e-04,8.044e-05,31.8770,35.0732
2506.04,1.058e-03,8.780e-05,35.0732,38.7739
2583.59,1.143e-03,8.822e-05,38.7739,43.0864
2669.76,1.045e-03,7.717e-05,43.0862,48.1450
2766.05,1.147e-03,7.565e-05,48.1450,54.1218
2874.29,1.002e-03,6.850e-05,54.1221,61.2368
2996.77,9.656e-04,6.257e-05,61.2371,69.7744
3136.31,9.243e-04,5.721e-05,69.7744,80.1057
3296.53,7.700e-04,4.891e-05,80.1057,92.7205
3481.97,6.720e-04,4.187e-05,92.7207,108.2671
3698.50,5.464e-04,3.534e-05,108.2673,127.6228
3953.75,4.737e-04,2.954e-05,127.6228,151.9753
4257.70,4.290e-04,2.633e-05,151.9756,182.9644
4623.63,3.346e-04,2.184e-05,182.9644,182.9644
