1173.34,-1.149e-05,1.550e-03,0.2965,0.2965
1173.93,-1.155e-05,1.557e-03,0.2965,0.2998
1174.53,-1.153e-05,1.542e-03,0.2998,0.3030
1175.14,-1.172e-05,1.565e-03,0.3030,0.3064
1175.75,7.587e-04,1.528e-03,0.3065,0.3097
1176.37,-1.092e-05,1.497e-03,0.3096,0.3132
1177.00,-1.012e-05,1.376e-03,0.3132,0.3167
1177.63,6.539e-04,1.444e-03,0.3167,0.3203
1178.27,-1.061e-05,1.402e-03,0.3202,0.3236
1178.92,-1.121e-05,1.486e-03,0.3237,0.3274
1179.57,-9.967e-06,1.307e-03,0.3275,0.3312
1180.24,-1.088e-05,1.425e-03,0.3311,0.3350
1180.91,-1.077e-05,1.398e-03,0.3350,0.3389
1181.58,8.024e-04,1.409e-03,0.3387,0.3427
1182.27,-1.038e-05,1.352e-03,0.3428,0.3466
1182.96,-9.988e-06,1.302e-03,0.3466,0.3508
1183.66,2.653e-04,1.320e-03,0.3507,0.3549
1184.37,-9.953e-06,1.276e-03,0.3547,0.3589
1185.09,2.797e-04,1.271e-03,0.3590,0.3632
1185.82,-9.760e-06,1.256e-03,0.3630,0.3676
1186.55,-9.454e-06,1.227e-03,0.3676,0.3719
1187.30,-9.379e-06,1.221e-03,0.3719,0.3762
1188.05,-9.120e-06,1.188e-03,0.3763,0.3810
1188.81,-9.330e-06,1.216e-03,0.3809,0.3855
1189.58,-8.764e-06,1.157e-03,0.3855,0.3901
1190.36,-9.115e-06,1.203e-03,0.3903,0.3949
1191.15,-8.586e-06,1.121e-03,0.3950,0.3999
1191.95,-8.983e-06,1.163e-03,0.3999,0.4048
1192.76,-8.434e-06,1.087e-03,0.4047,0.4098
1193.58,-8.619e-06,1.115e-03,0.4099,0.4150
1194.41,-8.265e-06,1.057e-03,0.4150,0.4202
1195.25,-8.950e-06,1.155e-03,0.4200,0.4254
1196.10,-7.955e-06,1.016e-03,0.4255,0.4309
1196.96,-8.994e-06,1.149e-03,0.4309,0.4364
1197.84,-8.008e-06,1.010e-03,0.4364,0.4420
1198.72,-9.205e-06,1.167e-03,0.4420,0.4478
1199.62,2.221e-04,1.018e-03,0.4476,0.4535
1200.52,-8.199e-06,1.034e-03,0.4536,0.4595
1201.44,-7.756e-06,9.786e-04,0.4595,0.4656
1202.37,3.620e-04,9.785e-04,0.4655,0.4716
1203.32,-7.608e-06,9.767e-04,0.4717,0.4780
1204.27,-7.400e-06,9.423e-04,0.4780,0.4844
1205.24,-7.429e-06,9.470e-04,0.4844,0.4908
1206.22,-7.218e-06,9.184e-04,0.4908,0.4973
1207.22,1.543e-04,9.044e-04,0.4974,0.5043
1208.23,3.668e-04,9.292e-04,0.5043,0.5111
1209.25,-6.948e-06,8.653e-04,0.5112,0.5181
1210.28,3.590e-04,9.085e-04,0.5182,0.5253
1211.34,-6.613e-06,8.327e-04,0.5254,0.5326
1212.40,1.455e-04,9.212e-04,0.5326,0.5402
1213.48,-6.597e-06,8.305e-04,0.5402,0.5476
1214.58,-6.536e-06,8.188e-04,0.5477,0.5555
1215.69,3.312e-04,8.084e-04,0.5554,0.5635
1216.81,-6.880e-06,8.614e-04,0.5635,0.5714
1217.96,-5.933e-06,7.442e-04,0.5714,0.5798
1219.12,-7.168e-06,8.968e-04,0.5797,0.5880
1220.29,-5.897e-06,7.400e-04,0.5881,0.5968
1221.49,-6.129e-06,7.663e-04,0.5968,0.6055
1222.70,1.172e-04,7.487e-04,0.6056,0.6144
1223.93,-6.048e-06,7.524e-04,0.6145,0.6235
1225.17,-5.963e-06,7.536e-04,0.6237,0.6329
1226.44,-5.753e-06,7.222e-04,0.6331,0.6425
1227.72,-5.558e-06,6.956e-04,0.6425,0.6523
1229.03,-5.418e-06,6.797e-04,0.6522,0.6622
1230.35,-5.624e-06,7.039e-04,0.6621,0.6724
1231.70,-5.295e-06,6.571e-04,0.6725,0.6827
1233.06,-5.257e-06,6.514e-04,0.6829,0.6934
1234.45,-5.341e-06,6.641e-04,0.6935,0.7042
1235.86,-5.015e-06,6.244e-04,0.7042,0.7155
1237.29,2.496e-04,6.587e-04,0.7153,0.7268
1238.74,-4.954e-06,6.247e-04,0.7269,0.7384
1240.22,-4.684e-06,5.974e-04,0.7383,0.7502
1241.72,1.197e-04,6.179e-04,0.7504,0.7623
1243.25,-4.681e-06,6.020e-04,0.7625,0.7749
1244.80,1.106e-04,5.611e-04,0.7748,0.7877
1246.37,1.295e-04,6.152e-04,0.7876,0.8005
1247.97,-4.278e-06,5.493e-04,0.8007,0.8141
1249.60,3.309e-04,5.809e-04,0.8140,0.8276
1251.26,-4.200e-06,5.403e-04,0.8275,0.8417
1252.94,-4.188e-06,5.353e-04,0.8417,0.8558
1254.65,1.311e-04,5.610e-04,0.8560,0.8706
1256.39,1.664e-04,5.223e-04,0.8707,0.8856
1258.16,-4.021e-06,5.021e-04,0.8856,0.9010
1259.96,1.295e-04,5.172e-04,0.9010,0.9169
1261.80,3.485e-04,5.089e-04,0.9169,0.9330
1263.66,-3.928e-06,4.885e-04,0.9330,0.9496
1265.56,-3.817e-06,4.720e-04,0.9496,0.9667
1267.50,-3.935e-06,4.847e-04,0.9667,0.9840
1269.47,1.220e-04,4.459e-04,0.9841,1.0020
1271.47,1.329e-04,4.661e-04,1.0020,1.0203
1273.51,-3.568e-06,4.327e-04,1.0204,1.0392
1275.59,-3.582e-06,4.418e-04,1.0391,1.0585
1277.70,-3.427e-06,4.233e-04,1.0585,1.0784
1279.86,1.382e-04,4.214e-04,1.0782,1.0989
1282.06,9.039e-05,3.987e-04,1.0989,1.1195
1284.30,8.939e-05,4.146e-04,1.1195,1.1412
1286.58,-3.064e-06,3.742e-04,1.1412,1.1633
1288.91,2.470e-04,4.429e-04,1.1633,1.1860
1291.28,6.993e-05,3.611e-04,1.1860,1.2092
1293.70,7.598e-05,4.298e-04,1.2092,1.2333
1296.16,5.965e-04,3.759e-04,1.2334,1.2581
1298.68,-3.132e-06,3.888e-04,1.2579,1.2833
1301.25,1.965e-04,3.452e-04,1.2834,1.3096
1303.87,2.628e-04,3.761e-04,1.3094,1.3363
1306.54,3.763e-05,3.403e-04,1.3364,1.3641
1309.27,1.623e-04,3.539e-04,1.3641,1.3925
1312.05,8.443e-05,3.381e-04,1.3925,1.4220
1314.90,-2.702e-06,3.390e-04,1.4220,1.4520
1317.80,3.508e-04,3.260e-04,1.4520,1.4833
1320.77,-2.505e-06,3.165e-04,1.4833,1.5154
1323.80,1.182e-05,2.988e-04,1.5155,1.5485
1326.89,1.622e-04,3.027e-04,1.5483,1.5825
1330.06,2.411e-04,3.081e-04,1.5826,1.6178
1333.30,3.338e-04,2.945e-04,1.6178,1.6541
1336.60,2.982e-04,2.633e-04,1.6541,1.6917
1339.99,1.608e-04,2.825e-04,1.6917,1.7303
1343.45,5.317e-04,2.814e-04,1.7303,1.7704
1346.99,1.398e-04,2.700e-04,1.7704,1.8116
1350.61,1.221e-04,2.434e-04,1.8115,1.8542
1354.32,-2.047e-06,2.551e-04,1.8544,1.8986
1358.12,1.299e-04,2.282e-04,1.8984,1.9441
1362.01,5.518e-05,2.491e-04,1.9442,1.9913
1365.99,-1.697e-06,2.116e-04,1.9913,2.0402
1370.07,2.109e-04,2.375e-04,2.0402,2.0909
1374.25,2.824e-04,2.308e-04,2.0908,2.1433
1378.54,1.202e-04,2.111e-04,2.1433,2.1975
1382.93,3.492e-04,2.357e-04,2.1974,2.2539
1387.44,8.256e-05,2.047e-04,2.2539,2.3121
1392.06,-1.554e-06,1.980e-04,2.3120,2.3727
1396.81,1.071e-04,1.880e-04,2.3727,2.4355
1401.68,3.315e-04,2.106e-04,2.4354,2.5007
1406.68,5.021e-05,1.805e-04,2.5007,2.5685
1411.82,2.989e-04,1.955e-04,2.5685,2.6388
1417.10,2.618e-04,1.877e-04,2.6389,2.7119
1422.52,1.287e-04,1.782e-04,2.7120,2.7880
1428.10,1.624e-04,1.687e-04,2.7881,2.8674
1433.83,2.488e-04,1.890e-04,2.8674,2.9497
1439.73,5.061e-05,1.537e-04,2.9498,3.0358
1445.80,2.280e-04,1.709e-04,3.0358,3.1252
1452.05,2.122e-04,1.483e-04,3.1252,3.2186
1458.49,2.013e-04,1.458e-04,3.2186,3.3162
1465.12,8.642e-05,1.316e-04,3.3162,3.4178
1471.96,2.776e-04,1.632e-04,3.4178,3.5242
1479.01,1.909e-04,1.498e-04,3.5242,3.6354
1486.28,1.180e-04,1.363e-04,3.6353,3.7516
1493.78,2.690e-04,1.372e-04,3.7516,3.8733
1501.53,3.097e-04,1.405e-04,3.8732,4.0009
1509.53,7.835e-05,1.292e-04,4.0009,4.1346
1517.80,1.589e-04,1.208e-04,4.1346,4.2748
1526.35,2.055e-04,1.274e-04,4.2748,4.4220
1535.19,4.874e-04,1.631e-04,4.4221,4.5768
1544.34,3.463e-04,1.346e-04,4.5768,4.7395
1553.82,2.696e-04,1.232e-04,4.7396,4.9110
1563.65,3.690e-04,1.364e-04,4.9110,5.0917
1573.83,4.703e-04,1.493e-04,5.0916,5.2820
1584.39,3.554e-04,1.275e-04,5.2821,5.4832
1595.36,3.152e-04,1.138e-04,5.4832,5.6957
1606.75,4.003e-04,1.352e-04,5.6957,5.9208
1618.59,3.282e-04,1.157e-04,5.9207,6.1589
1630.91,4.145e-04,1.372e-04,6.1589,6.4116
1643.73,3.242e-04,1.119e-04,6.4115,6.6799
1657.09,4.758e-04,1.380e-04,6.6799,6.9655
1671.02,4.595e-04,1.280e-04,6.9656,7.2693
1685.56,3.520e-04,1.042e-04,7.2694,7.5934
1700.75,5.044e-04,1.286e-04,7.5935,7.9397
1716.63,5.001e-04,1.275e-04,7.9398,8.3104
1733.25,4.942e-04,1.225e-04,8.3103,8.7070
1750.66,3.005e-04,9.420e-05,8.7070,9.1335
1768.93,3.656e-04,1.017e-04,9.1337,9.5922
1788.12,3.403e-04,9.861e-05,9.5920,10.0865
1808.29,3.404e-04,9.050e-05,10.0865,10.6205
1829.53,4.914e-04,1.112e-04,10.6205,11.1989
1851.93,2.880e-04,7.619e-05,11.1989,11.8262
1875.58,3.485e-04,8.690e-05,11.8260,12.5092
1900.60,2.641e-04,6.993e-05,12.5093,13.2538
1927.11,2.528e-04,7.028e-05,13.2538,14.0691
1955.24,2.777e-04,6.998e-05,14.0690,14.9635
1985.17,1.696e-04,5.288e-05,14.9636,15.9482
2017.07,1.624e-04,5.019e-05,15.9482,17.0360
2051.14,2.011e-04,5.496e-05,17.0360,18.2419
2087.62,2.120e-04,5.303e-05,18.2419,19.5842
2126.79,1.553e-04,4.563e-05,19.5840,21.0840
2168.96,2.416e-04,5.198e-05,21.0840,22.7668
2214.49,3.040e-04,6.033e-05,22.7668,24.6643
2263.82,2.861e-04,5.298e-05,24.6643,26.8135
2317.45,3.819e-04,6.102e-05,26.8132,29.2605
2375.97,3.682e-04,5.582e-05,29.2603,32.0613
2440.09,5.232e-04,6.101e-05,32.0613,35.2856
2510.66,5.808e-04,6.555e-05,35.2859,39.0208
2588.70,7.586e-04,7.074e-05,39.0210,43.3750
2675.45,8.450e-04,6.927e-05,43.3750,48.4849
2772.42,8.700e-04,6.669e-05,48.4849,54.5254
2881.47,9.325e-04,6.691e-05,54.5251,61.7185
3004.91,8.702e-04,5.914e-05,61.7188,70.3555
3145.62,7.912e-04,5.309e-05,70.3555,80.8123
3307.25,7.039e-04,4.641e-05,80.8123,93.5864
3494.42,5.593e-04,3.780e-05,93.5867,109.3401
3713.10,5.305e-04,3.441e-05,109.3403,128.9653
3971.03,4.463e-04,2.851e-05,128.9653,153.6748
4278.38,3.383e-04,2.277e-05,153.6748,185.1392
4648.66,3.102e-04,2.068e-05,185.1387,185.1387
