1173.00,-1.180e-05,1.562e-03,0.2959,0.2959
1173.59,-1.104e-05,1.486e-03,0.2959,0.2990
1174.19,-1.079e-05,1.460e-03,0.2991,0.3024
1174.79,-1.073e-05,1.446e-03,0.3024,0.3057
1175.40,1.411e-04,1.464e-03,0.3057,0.3091
1176.02,-1.071e-05,1.428e-03,0.3090,0.3124
1176.65,7.058e-04,1.564e-03,0.3125,0.3159
1177.28,-9.590e-06,1.270e-03,0.3158,0.3195
1177.92,-1.049e-05,1.407e-03,0.3193,0.3231
1178.56,-1.042e-05,1.391e-03,0.3231,0.3267
1179.22,-1.024e-05,1.355e-03,0.3265,0.3304
1179.88,-9.787e-06,1.298e-03,0.3304,0.3341
1180.55,-9.949e-06,1.322e-03,0.3341,0.3380
1181.22,-1.029e-05,1.353e-03,0.3379,0.3418
1181.91,2.976e-04,1.322e-03,0.3419,0.3458
1182.60,-9.798e-06,1.274e-03,0.3457,0.3499
1183.30,-1.064e-05,1.370e-03,0.3499,0.3538
1184.00,-9.815e-06,1.271e-03,0.3539,0.3582
1184.72,-9.972e-06,1.301e-03,0.3582,0.3622
1185.45,3.601e-04,1.235e-03,0.3622,0.3667
1186.18,-9.916e-06,1.290e-03,0.3667,0.3710
1186.92,-9.107e-06,1.197e-03,0.3708,0.3755
1187.67,-9.759e-06,1.298e-03,0.3754,0.3800
1188.43,-9.077e-06,1.188e-03,0.3799,0.3845
1189.20,-9.228e-06,1.200e-03,0.3844,0.3893
1189.98,-8.794e-06,1.132e-03,0.3892,0.3939
1190.77,-9.137e-06,1.182e-03,0.3939,0.3989
1191.56,-8.593e-06,1.102e-03,0.3988,0.4037
1192.37,-8.980e-06,1.157e-03,0.4038,0.4087
1193.19,-8.581e-06,1.096e-03,0.4086,0.4139
1194.02,-8.571e-06,1.097e-03,0.4141,0.4189
1194.85,2.012e-04,1.051e-03,0.4189,0.4243
1195.70,-8.794e-06,1.131e-03,0.4244,0.4298
1196.56,1.916e-04,1.020e-03,0.4297,0.4353
1197.43,-8.256e-06,1.079e-03,0.4353,0.4408
1198.32,-7.732e-06,1.008e-03,0.4408,0.4465
1199.21,-7.929e-06,1.043e-03,0.4464,0.4523
1200.11,-7.585e-06,1.004e-03,0.4523,0.4583
1201.03,4.050e-04,1.018e-03,0.4583,0.4642
1201.96,1.556e-04,1.006e-03,0.4642,0.4703
1202.90,3.894e-04,9.680e-04,0.4703,0.4767
1203.85,4.018e-04,9.702e-04,0.4766,0.4829
1204.82,-7.330e-06,9.580e-04,0.4829,0.4895
1205.80,-7.045e-06,9.122e-04,0.4894,0.4961
1206.79,-7.424e-06,9.640e-04,0.4961,0.5028
1207.79,3.771e-04,8.922e-04,0.5027,0.5098
1208.81,-7.025e-06,9.089e-04,0.5098,0.5166
1209.85,-6.739e-06,8.634e-04,0.5165,0.5238
1210.89,-6.980e-06,8.843e-04,0.5239,0.5310
1211.96,-6.705e-06,8.404e-04,0.5310,0.5386
1213.03,1.125e-04,8.725e-04,0.5386,0.5461
1214.13,-6.335e-06,8.004e-04,0.5460,0.5538
1215.23,1.144e-04,9.136e-04,0.5538,0.5616
1216.36,9.562e-05,7.745e-04,0.5618,0.5698
1217.50,3.601e-04,8.157e-04,0.5697,0.5780
1218.65,-6.137e-06,7.653e-04,0.5780,0.5863
1219.82,-5.989e-06,7.426e-04,0.5863,0.5948
1221.01,-6.401e-06,8.116e-04,0.5950,0.6036
1222.22,-6.122e-06,7.669e-04,0.6036,0.6125
1223.45,3.203e-04,7.413e-04,0.6125,0.6217
1224.69,-5.842e-06,7.304e-04,0.6217,0.6309
1225.95,-6.438e-06,8.001e-04,0.6310,0.6405
1227.23,-5.942e-06,7.356e-04,0.6404,0.6501
1228.53,-5.751e-06,7.109e-04,0.6501,0.6602
1229.85,-5.698e-06,7.078e-04,0.6600,0.6703
1231.19,-5.610e-06,6.989e-04,0.6702,0.6805
1232.56,-5.354e-06,6.718e-04,0.6805,0.6912
1233.94,-5.460e-06,6.790e-04,0.6912,0.7019
1235.34,-5.224e-06,6.586e-04,0.7020,0.7130
1236.77,-5.310e-06,6.586e-04,0.7130,0.7244
1238.22,-5.060e-06,6.341e-04,0.7244,0.7360
1239.69,-4.900e-06,6.157e-04,0.7358,0.7477
1241.18,-4.846e-06,6.053e-04,0.7477,0.7599
1242.70,-4.664e-06,5.821e-04,0.7599,0.7722
1244.25,-4.954e-06,6.189e-04,0.7722,0.7849
1245.82,-4.399e-06,5.488e-04,0.7848,0.7979
1247.41,-4.621e-06,5.759e-04,0.7979,0.8112
1249.04,2.192e-04,5.715e-04,0.8112,0.8247
1250.68,9.610e-05,5.730e-04,0.8247,0.8386
1252.36,-4.203e-06,5.148e-04,0.8386,0.8529
1254.07,-4.409e-06,5.436e-04,0.8528,0.8676
1255.80,-4.293e-06,5.303e-04,0.8676,0.8823
1257.57,-4.079e-06,4.982e-04,0.8824,0.8977
1259.36,2.875e-04,5.053e-04,0.8977,0.9135
1261.19,-4.308e-06,5.231e-04,0.9136,0.9296
1263.05,-3.930e-06,4.701e-04,0.9296,0.9460
1264.94,-4.103e-06,4.930e-04,0.9459,0.9630
1266.87,1.443e-04,4.503e-04,0.9629,0.9805
1268.83,-3.997e-06,4.840e-04,0.9803,0.9982
1270.82,1.340e-04,4.331e-04,0.9980,1.0164
1272.86,1.349e-04,4.572e-04,1.0165,1.0350
1274.93,1.182e-04,4.306e-04,1.0352,1.0544
1277.04,-3.527e-06,4.326e-04,1.0543,1.0741
1279.18,1.176e-04,3.979e-04,1.0740,1.0944
1281.37,1.122e-04,4.203e-04,1.0944,1.1152
1283.60,9.389e-05,3.808e-04,1.1152,1.1365
1285.88,-3.202e-06,4.034e-04,1.1366,1.1586
1288.19,-2.906e-06,3.684e-04,1.1586,1.1812
1290.56,-2.988e-06,3.772e-04,1.1812,1.2042
1292.96,-2.890e-06,3.663e-04,1.2043,1.2283
1295.42,7.072e-05,3.601e-04,1.2281,1.2527
1297.93,6.383e-05,3.361e-04,1.2527,1.2780
1300.48,1.315e-04,3.452e-04,1.2780,1.3040
1303.09,2.111e-04,3.641e-04,1.3040,1.3306
1305.75,1.942e-04,3.411e-04,1.3306,1.3583
1308.47,-2.558e-06,3.199e-04,1.3582,1.3865
1311.24,-2.510e-06,3.192e-04,1.3864,1.4155
1314.07,-2.491e-06,3.137e-04,1.4155,1.4457
1316.96,1.419e-04,3.079e-04,1.4458,1.4766
1319.92,-2.294e-06,2.856e-04,1.4766,1.5085
1322.93,-2.410e-06,3.037e-04,1.5085,1.5413
1326.02,1.496e-05,2.786e-04,1.5411,1.5753
1329.17,-2.238e-06,2.814e-04,1.5753,1.6104
1332.39,2.863e-04,2.653e-04,1.6104,1.6464
1335.68,-2.100e-06,2.651e-04,1.6462,1.6835
1339.05,-1.066e-06,2.472e-04,1.6835,1.7222
1342.49,1.399e-04,2.524e-04,1.7220,1.7617
1346.01,5.314e-06,2.279e-04,1.7617,1.8029
1349.62,9.708e-06,2.483e-04,1.8027,1.8452
1353.31,3.818e-04,2.595e-04,1.8452,1.8890
1357.09,1.112e-04,2.280e-04,1.8890,1.9343
1360.96,-1.897e-06,2.322e-04,1.9342,1.9812
1364.92,1.295e-04,2.276e-04,1.9812,2.0297
1368.98,2.493e-04,2.175e-04,2.0298,2.0801
1373.14,3.129e-05,1.981e-04,2.0800,2.1320
1377.40,8.614e-05,2.170e-04,2.1320,2.1859
1381.77,3.721e-05,2.021e-04,2.1858,2.2417
1386.26,1.057e-04,2.048e-04,2.2417,2.2997
1390.86,1.168e-04,2.051e-04,2.2997,2.3596
1395.58,4.648e-05,1.918e-04,2.3596,2.4221
1400.42,1.501e-04,1.886e-04,2.4220,2.4867
1405.39,2.275e-04,2.027e-04,2.4866,2.5540
1410.50,1.043e-04,1.717e-04,2.5538,2.6237
1415.75,9.150e-05,1.932e-04,2.6237,2.6964
1421.14,1.206e-04,1.787e-04,2.6963,2.7717
1426.68,5.662e-05,1.635e-04,2.7717,2.8503
1432.39,9.076e-05,1.594e-04,2.8505,2.9320
1438.25,1.393e-04,1.646e-04,2.9320,3.0172
1444.28,1.071e-04,1.466e-04,3.0172,3.1061
1450.50,8.458e-05,1.486e-04,3.1060,3.1985
1456.89,2.167e-04,1.460e-04,3.1986,3.2950
1463.48,8.109e-05,1.425e-04,3.2952,3.3960
1470.28,1.643e-05,1.394e-04,3.3959,3.5013
1477.28,2.215e-05,1.309e-04,3.5012,3.6113
1484.50,7.518e-05,1.321e-04,3.6115,3.7266
1491.95,1.431e-04,1.249e-04,3.7266,3.8470
1499.65,2.504e-04,1.540e-04,3.8470,3.9734
1507.59,7.275e-05,1.193e-04,3.9734,4.1057
1515.81,9.300e-05,1.234e-04,4.1057,4.2445
1524.29,1.952e-04,1.310e-04,4.2446,4.3901
1533.08,2.073e-04,1.302e-04,4.3903,4.5435
1542.16,8.361e-05,1.054e-04,4.5435,4.7045
1551.57,1.554e-04,1.162e-04,4.7045,4.8740
1561.32,2.254e-04,1.058e-04,4.8740,5.0526
1571.42,2.847e-04,1.147e-04,5.0526,5.2408
1581.91,2.414e-04,1.075e-04,5.2410,5.4397
1592.79,2.016e-04,1.027e-04,5.4397,5.6497
1604.09,2.662e-04,1.099e-04,5.6498,5.8719
1615.83,3.286e-04,1.256e-04,5.8721,6.1073
1628.04,3.115e-04,1.168e-04,6.1073,6.3569
1640.76,2.236e-04,1.032e-04,6.3568,6.6218
1654.00,3.159e-04,1.066e-04,6.6218,6.9037
1667.81,2.461e-04,9.571e-05,6.9037,7.2034
1682.22,3.684e-04,1.108e-04,7.2034,7.5231
1697.26,4.113e-04,1.189e-04,7.5231,7.8646
1712.99,1.924e-04,7.650e-05,7.8646,8.2296
1729.45,3.619e-04,1.003e-04,8.2297,8.6210
1746.69,4.010e-04,1.059e-04,8.6210,9.0408
1764.77,2.734e-04,8.418e-05,9.0409,9.4923
1783.76,2.694e-04,8.263e-05,9.4922,9.9788
1803.72,1.569e-04,6.946e-05,9.9789,10.5040
1824.72,1.112e-04,4.941e-05,10.5040,11.0726
1846.87,4.134e-05,4.351e-05,11.0725,11.6892
1870.25,5.754e-05,4.284e-05,11.6893,12.3597
1894.97,1.112e-04,5.144e-05,12.3596,13.0911
1921.15,8.820e-05,4.462e-05,13.0911,13.8904
1948.93,1.093e-04,4.656e-05,13.8904,14.7673
1978.46,1.406e-04,4.784e-05,14.7672,15.7318
2009.93,1.849e-04,5.536e-05,15.7319,16.7970
2043.52,1.239e-04,4.072e-05,16.7970,17.9763
2079.47,2.029e-04,5.599e-05,17.9763,19.2881
2118.05,1.306e-04,3.811e-05,19.2883,20.7527
2159.56,2.410e-04,5.543e-05,20.7524,22.3945
2204.34,3.118e-04,5.890e-05,22.3943,24.2439
2252.83,3.867e-04,6.275e-05,24.2437,26.3357
2305.50,4.312e-04,6.427e-05,26.3357,28.7158
2362.94,6.192e-04,7.445e-05,28.7156,31.4363
2425.81,6.373e-04,7.153e-05,31.4365,34.5652
2494.94,7.199e-04,7.422e-05,34.5652,38.1841
2571.31,9.025e-04,7.788e-05,38.1838,42.3972
2656.10,9.780e-04,7.641e-05,42.3972,47.3342
2750.77,9.841e-04,7.265e-05,47.3345,53.1609
2857.09,9.769e-04,6.691e-05,53.1609,60.0889
2977.27,7.864e-04,5.667e-05,60.0889,68.3931
3114.06,6.462e-04,4.810e-05,68.3931,78.4282
3270.91,5.549e-04,4.142e-05,78.4285,90.6643
3452.24,4.618e-04,3.521e-05,90.6646,105.7236
3663.69,3.387e-04,2.838e-05,105.7234,124.4426
3912.57,2.911e-04,2.339e-05,124.4426,147.9553
4208.48,1.800e-04,1.678e-05,147.9556,177.8257
4564.13,1.311e-04,1.333e-05,177.8252,177.8252
