1173.42,8.801e-04,1.605e-03,0.2966,0.2966
1174.01,-1.150e-05,1.533e-03,0.2966,0.2999
1174.61,-1.165e-05,1.546e-03,0.2999,0.3032
1175.22,-1.173e-05,1.550e-03,0.3031,0.3065
1175.83,-1.116e-05,1.505e-03,0.3065,0.3099
1176.45,-1.076e-05,1.459e-03,0.3099,0.3134
1177.08,-1.062e-05,1.429e-03,0.3132,0.3169
1177.71,-1.100e-05,1.466e-03,0.3168,0.3204
1178.35,-1.137e-05,1.488e-03,0.3203,0.3240
1179.00,-1.176e-05,1.546e-03,0.3240,0.3276
1179.66,-1.012e-05,1.316e-03,0.3275,0.3314
1180.32,-1.125e-05,1.456e-03,0.3313,0.3350
1180.99,-1.052e-05,1.353e-03,0.3351,0.3390
1181.67,-1.081e-05,1.387e-03,0.3391,0.3428
1182.35,-1.054e-05,1.362e-03,0.3429,0.3469
1183.05,-1.022e-05,1.320e-03,0.3469,0.3508
1183.75,-1.029e-05,1.325e-03,0.3508,0.3549
1184.46,2.808e-04,1.298e-03,0.3550,0.3591
1185.18,-9.831e-06,1.260e-03,0.3593,0.3634
1185.90,4.311e-04,1.296e-03,0.3634,0.3677
1186.64,-9.479e-06,1.235e-03,0.3677,0.3721
1187.38,-9.394e-06,1.235e-03,0.3721,0.3766
1188.13,-9.306e-06,1.223e-03,0.3766,0.3810
1188.90,-9.199e-06,1.207e-03,0.3811,0.3859
1189.67,-8.765e-06,1.163e-03,0.3859,0.3904
1190.45,-8.899e-06,1.180e-03,0.3903,0.3951
1191.24,-8.783e-06,1.152e-03,0.3951,0.4000
1192.04,-8.905e-06,1.160e-03,0.4001,0.4052
1192.85,-8.497e-06,1.100e-03,0.4052,0.4099
1193.67,-8.939e-06,1.154e-03,0.4099,0.4153
1194.50,-8.507e-06,1.086e-03,0.4152,0.4205
1195.34,-9.011e-06,1.156e-03,0.4204,0.4258
1196.19,-8.232e-06,1.048e-03,0.4257,0.4310
1197.05,-8.892e-06,1.133e-03,0.4312,0.4368
1197.93,-8.154e-06,1.026e-03,0.4366,0.4423
1198.81,-8.969e-06,1.134e-03,0.4423,0.4480
1199.71,-7.844e-06,9.928e-04,0.4480,0.4539
1200.62,-8.454e-06,1.065e-03,0.4539,0.4597
1201.54,-8.083e-06,1.020e-03,0.4597,0.4658
1202.47,-7.903e-06,1.013e-03,0.4658,0.4719
1203.41,-8.131e-06,1.054e-03,0.4719,0.4783
1204.37,-7.603e-06,9.792e-04,0.4783,0.4846
1205.34,-7.537e-06,9.666e-04,0.4846,0.4911
1206.32,-7.454e-06,9.489e-04,0.4912,0.4978
1207.32,-7.019e-06,8.955e-04,0.4977,0.5045
1208.32,-7.372e-06,9.298e-04,0.5046,0.5115
1209.35,-6.991e-06,8.757e-04,0.5114,0.5184
1210.38,-7.231e-06,9.160e-04,0.5186,0.5256
1211.44,-6.441e-06,8.198e-04,0.5258,0.5330
1212.50,1.419e-04,8.797e-04,0.5330,0.5405
1213.58,-6.717e-06,8.531e-04,0.5405,0.5480
1214.68,-6.718e-06,8.487e-04,0.5480,0.5560
1215.79,-6.596e-06,8.326e-04,0.5559,0.5637
1216.92,-6.847e-06,8.672e-04,0.5636,0.5719
1218.06,-6.123e-06,7.773e-04,0.5719,0.5802
1219.22,-6.990e-06,8.873e-04,0.5801,0.5885
1220.40,1.184e-04,7.854e-04,0.5885,0.5972
1221.59,-5.933e-06,7.533e-04,0.5970,0.6058
1222.80,-6.096e-06,7.748e-04,0.6060,0.6150
1224.03,2.859e-04,7.075e-04,0.6150,0.6240
1225.28,-6.562e-06,8.341e-04,0.6240,0.6333
1226.55,2.962e-04,7.369e-04,0.6334,0.6429
1227.84,-5.781e-06,7.306e-04,0.6431,0.6526
1229.14,-5.573e-06,7.041e-04,0.6527,0.6627
1230.47,2.794e-04,7.044e-04,0.6627,0.6729
1231.81,2.451e-04,6.481e-04,0.6729,0.6832
1233.18,2.676e-04,6.744e-04,0.6832,0.6940
1234.57,1.135e-04,6.579e-04,0.6940,0.7048
1235.98,-5.106e-06,6.399e-04,0.7048,0.7158
1237.41,-5.053e-06,6.391e-04,0.7158,0.7273
1238.86,-4.990e-06,6.345e-04,0.7273,0.7389
1240.34,1.130e-04,6.160e-04,0.7389,0.7510
1241.84,-4.994e-06,6.399e-04,0.7510,0.7628
1243.37,-4.748e-06,6.167e-04,0.7629,0.7755
1244.92,2.082e-04,5.846e-04,0.7755,0.7882
1246.50,-4.872e-06,6.306e-04,0.7882,0.8013
1248.10,-4.339e-06,5.618e-04,0.8011,0.8147
1249.73,-4.576e-06,5.941e-04,0.8147,0.8282
1251.38,-4.092e-06,5.322e-04,0.8282,0.8423
1253.07,-4.408e-06,5.662e-04,0.8423,0.8566
1254.78,3.266e-04,5.735e-04,0.8567,0.8712
1256.52,1.768e-04,5.431e-04,0.8712,0.8865
1258.30,1.258e-04,5.165e-04,0.8864,0.9017
1260.10,2.936e-04,5.156e-04,0.9017,0.9176
1261.94,1.302e-04,5.048e-04,0.9175,0.9338
1263.80,-3.928e-06,4.889e-04,0.9337,0.9504
1265.70,4.159e-04,4.791e-04,0.9504,0.9674
1267.64,-3.948e-06,4.864e-04,0.9673,0.9849
1269.61,-3.808e-06,4.675e-04,0.9850,1.0028
1271.61,-3.894e-06,4.754e-04,1.0028,1.0211
1273.66,1.337e-04,4.404e-04,1.0211,1.0400
1275.74,1.312e-04,4.336e-04,1.0400,1.0594
1277.85,-3.577e-06,4.374e-04,1.0594,1.0792
1280.01,-3.495e-06,4.268e-04,1.0793,1.0996
1282.21,8.702e-05,3.981e-04,1.0996,1.1206
1284.45,9.029e-05,4.226e-04,1.1207,1.1422
1286.74,1.403e-04,3.893e-04,1.1422,1.1644
1289.07,1.509e-04,4.096e-04,1.1644,1.1869
1291.44,-3.030e-06,3.650e-04,1.1870,1.2104
1293.86,-3.368e-06,4.054e-04,1.2103,1.2345
1296.33,-2.933e-06,3.564e-04,1.2345,1.2592
1298.85,1.576e-04,3.842e-04,1.2590,1.2847
1301.42,1.708e-04,3.835e-04,1.2847,1.3108
1304.04,9.778e-05,3.665e-04,1.3107,1.3375
1306.72,4.066e-05,3.344e-04,1.3376,1.3655
1309.45,3.647e-05,3.369e-04,1.3655,1.3938
1312.23,1.989e-04,3.494e-04,1.3939,1.4232
1315.08,1.572e-04,3.245e-04,1.4232,1.4535
1317.99,1.569e-04,3.170e-04,1.4536,1.4846
1320.96,1.861e-04,3.270e-04,1.4847,1.5170
1323.99,2.573e-05,2.887e-04,1.5168,1.5499
1327.09,1.667e-05,2.987e-04,1.5499,1.5842
1330.26,5.559e-06,2.733e-04,1.5842,1.6194
1333.50,2.592e-04,3.220e-04,1.6195,1.6559
1336.81,8.813e-07,2.587e-04,1.6559,1.6934
1340.20,1.594e-04,2.800e-04,1.6934,1.7321
1343.66,-2.047e-06,2.534e-04,1.7322,1.7722
1347.20,1.500e-04,2.636e-04,1.7722,1.8136
1350.83,1.643e-05,2.419e-04,1.8136,1.8564
1354.54,2.773e-04,2.615e-04,1.8563,1.9005
1358.35,-1.794e-06,2.197e-04,1.9005,1.9463
1362.24,-2.061e-06,2.517e-04,1.9463,1.9935
1366.23,5.798e-05,2.152e-04,1.9937,2.0425
1370.31,8.999e-05,2.168e-04,2.0425,2.0933
1374.50,1.931e-04,2.428e-04,2.0933,2.1456
1378.79,1.185e-04,2.082e-04,2.1456,2.2002
1383.19,8.374e-05,2.003e-04,2.2001,2.2565
1387.70,8.527e-05,2.088e-04,2.2566,2.3149
1392.33,1.611e-04,1.974e-04,2.3148,2.3756
1397.08,9.864e-05,1.939e-04,2.3755,2.4385
1401.96,1.976e-04,1.937e-04,2.4385,2.5038
1406.97,-1.427e-06,1.836e-04,2.5038,2.5717
1412.11,9.927e-05,1.743e-04,2.5717,2.6421
1417.39,-1.293e-06,1.661e-04,2.6421,2.7156
1422.83,7.367e-05,1.670e-04,2.7155,2.7917
1428.41,1.206e-04,1.556e-04,2.7917,2.8710
1434.15,7.847e-05,1.653e-04,2.8710,2.9537
1440.06,2.015e-04,1.652e-04,2.9537,3.0397
1446.14,8.464e-05,1.486e-04,3.0398,3.1296
1452.40,1.433e-04,1.409e-04,3.1295,3.2230
1458.84,2.052e-04,1.632e-04,3.2231,3.3207
1465.48,2.211e-04,1.596e-04,3.3207,3.4227
1472.33,1.530e-04,1.403e-04,3.4227,3.5292
1479.39,9.813e-06,1.333e-04,3.5292,3.6406
1486.67,2.278e-04,1.461e-04,3.6405,3.7572
1494.18,3.340e-04,1.527e-04,3.7571,3.8792
1501.94,1.273e-04,1.127e-04,3.8792,4.0068
1509.96,3.019e-04,1.416e-04,4.0068,4.1409
1518.24,2.423e-04,1.248e-04,4.1410,4.2814
1526.80,1.252e-04,1.129e-04,4.2815,4.4291
1535.66,3.175e-04,1.301e-04,4.4291,4.5841
1544.83,3.313e-04,1.363e-04,4.5841,4.7474
1554.32,2.064e-04,1.147e-04,4.7474,4.9192
1564.16,2.448e-04,1.120e-04,4.9191,5.1002
1574.36,1.945e-04,1.045e-04,5.1001,5.2911
1584.94,4.276e-04,1.401e-04,5.2911,5.4928
1595.93,2.731e-04,1.096e-04,5.4928,5.7058
1607.34,2.529e-04,1.011e-04,5.7058,5.9314
1619.20,1.776e-04,8.262e-05,5.9314,6.1702
1631.54,2.102e-04,9.797e-05,6.1703,6.4238
1644.39,2.954e-04,1.039e-04,6.4238,6.6927
1657.78,3.017e-04,1.074e-04,6.6927,6.9791
1671.73,3.870e-04,1.154e-04,6.9790,7.2838
1686.30,2.890e-04,9.662e-05,7.2838,7.6091
1701.52,4.514e-04,1.171e-04,7.6090,7.9564
1717.43,3.399e-04,1.028e-04,7.9563,8.3280
1734.09,4.489e-04,1.157e-04,8.3280,8.7262
1751.54,2.336e-04,7.889e-05,8.7262,9.1541
1769.85,3.763e-04,9.869e-05,9.1539,9.6143
1789.08,4.668e-04,1.093e-04,9.6143,10.1105
1809.30,1.588e-04,6.342e-05,10.1104,10.6461
1830.59,1.706e-04,6.197e-05,10.6461,11.2267
1853.04,2.524e-04,7.334e-05,11.2267,11.8566
1876.76,1.894e-04,6.068e-05,11.8566,12.5420
1901.84,2.944e-04,7.472e-05,12.5421,13.2902
1928.42,1.716e-04,5.685e-05,13.2903,14.1086
1956.64,1.917e-04,5.644e-05,14.1085,15.0070
1986.65,1.924e-04,5.699e-05,15.0070,15.9962
2018.65,1.593e-04,4.763e-05,15.9961,17.0891
2052.82,1.273e-04,4.383e-05,17.0891,18.3010
2089.43,9.665e-05,3.675e-05,18.3008,19.6501
2128.73,7.358e-05,3.493e-05,19.6501,21.1577
2171.04,9.104e-05,3.119e-05,21.1577,22.8496
2216.74,8.617e-05,3.127e-05,22.8499,24.7578
2266.26,1.864e-04,4.336e-05,24.7578,26.9197
2320.10,1.405e-04,3.830e-05,26.9199,29.3816
2378.86,2.303e-04,4.423e-05,29.3816,32.2004
2443.26,2.785e-04,4.725e-05,32.2004,35.4470
2514.15,3.590e-04,5.142e-05,35.4470,39.2083
2592.57,3.543e-04,4.822e-05,39.2083,43.5938
2679.76,4.929e-04,5.399e-05,43.5938,48.7422
2777.24,5.693e-04,5.306e-05,48.7424,54.8308
2886.90,4.919e-04,5.069e-05,54.8311,62.0842
3011.07,5.911e-04,4.794e-05,62.0842,70.7959
3152.66,6.419e-04,4.807e-05,70.7957,81.3484
3315.36,6.068e-04,4.288e-05,81.3481,94.2441
3503.85,4.962e-04,3.546e-05,94.2441,110.1550
3724.16,4.632e-04,3.190e-05,110.1550,129.9861
3984.13,3.597e-04,2.538e-05,129.9861,154.9673
4294.07,2.956e-04,2.110e-05,154.9673,186.7944
4667.66,2.638e-04,1.848e-05,186.7949,186.7949
