1173.50,-1.128e-05,1.488e-03,0.2968,0.2968
1174.10,5.289e-05,1.525e-03,0.2968,0.3002
1174.70,-1.104e-05,1.477e-03,0.3002,0.3032
1175.30,-1.087e-05,1.466e-03,0.3032,0.3066
1175.92,-1.066e-05,1.427e-03,0.3066,0.3101
1176.54,6.862e-04,1.450e-03,0.3102,0.3134
1177.16,-1.085e-05,1.408e-03,0.3135,0.3170
1177.80,-1.106e-05,1.446e-03,0.3170,0.3206
1178.44,1.721e-04,1.316e-03,0.3204,0.3241
1179.09,-1.074e-05,1.389e-03,0.3241,0.3278
1179.74,-1.087e-05,1.401e-03,0.3279,0.3315
1180.41,-1.058e-05,1.364e-03,0.3314,0.3353
1181.08,7.548e-04,1.345e-03,0.3352,0.3391
1181.75,-1.015e-05,1.311e-03,0.3392,0.3429
1182.44,-1.091e-05,1.405e-03,0.3430,0.3470
1183.13,-1.015e-05,1.297e-03,0.3470,0.3511
1183.84,-9.743e-06,1.251e-03,0.3511,0.3552
1184.55,-1.001e-05,1.296e-03,0.3551,0.3593
1185.27,2.912e-04,1.252e-03,0.3594,0.3635
1185.99,-9.382e-06,1.239e-03,0.3635,0.3679
1186.73,-9.139e-06,1.209e-03,0.3679,0.3723
1187.47,-9.123e-06,1.207e-03,0.3722,0.3768
1188.23,-8.788e-06,1.177e-03,0.3768,0.3812
1188.99,-8.863e-06,1.185e-03,0.3812,0.3859
1189.76,-8.676e-06,1.150e-03,0.3860,0.3906
1190.54,-8.882e-06,1.168e-03,0.3907,0.3954
1191.33,-8.412e-06,1.101e-03,0.3955,0.4003
1192.13,-8.887e-06,1.154e-03,0.4003,0.4052
1192.94,-8.137e-06,1.044e-03,0.4052,0.4104
1193.77,-9.090e-06,1.168e-03,0.4103,0.4154
1194.60,-8.223e-06,1.048e-03,0.4154,0.4207
1195.44,-8.878e-06,1.131e-03,0.4207,0.4259
1196.29,-8.091e-06,1.017e-03,0.4260,0.4314
1197.15,3.966e-04,1.138e-03,0.4315,0.4369
1198.03,-7.874e-06,9.938e-04,0.4368,0.4426
1198.91,2.075e-04,1.048e-03,0.4425,0.4481
1199.81,-8.026e-06,1.009e-03,0.4482,0.4541
1200.72,1.854e-04,9.844e-04,0.4541,0.4600
1201.64,-7.878e-06,1.018e-03,0.4601,0.4661
1202.57,-7.760e-06,9.983e-04,0.4661,0.4723
1203.51,-7.639e-06,9.780e-04,0.4722,0.4785
1204.47,-7.361e-06,9.355e-04,0.4785,0.4849
1205.44,-7.387e-06,9.409e-04,0.4850,0.4915
1206.42,-7.426e-06,9.377e-04,0.4915,0.4979
1207.42,-7.007e-06,8.782e-04,0.4980,0.5049
1208.43,-7.087e-06,8.993e-04,0.5050,0.5117
1209.45,-6.705e-06,8.553e-04,0.5117,0.5188
1210.49,-6.890e-06,8.911e-04,0.5188,0.5260
1211.54,-6.633e-06,8.404e-04,0.5260,0.5333
1212.61,-6.578e-06,8.285e-04,0.5332,0.5408
1213.69,-6.529e-06,8.200e-04,0.5409,0.5485
1214.79,-7.010e-06,8.841e-04,0.5483,0.5562
1215.90,-5.967e-06,7.536e-04,0.5563,0.5641
1217.03,-7.168e-06,9.050e-04,0.5640,0.5723
1218.17,-5.852e-06,7.390e-04,0.5724,0.5804
1219.33,1.217e-04,7.857e-04,0.5803,0.5889
1220.51,-6.170e-06,7.761e-04,0.5890,0.5975
1221.70,-5.645e-06,6.977e-04,0.5975,0.6063
1222.92,-6.333e-06,7.935e-04,0.6063,0.6154
1224.15,-5.952e-06,7.434e-04,0.6152,0.6245
1225.40,-5.806e-06,7.218e-04,0.6245,0.6338
1226.66,-5.575e-06,6.939e-04,0.6337,0.6434
1227.95,-6.035e-06,7.481e-04,0.6433,0.6531
1229.26,-5.645e-06,6.933e-04,0.6532,0.6631
1230.58,3.908e-04,6.866e-04,0.6631,0.6733
1231.93,3.821e-04,6.712e-04,0.6733,0.6837
1233.30,-5.247e-06,6.458e-04,0.6837,0.6945
1234.69,-5.182e-06,6.430e-04,0.6943,0.7053
1236.10,-5.095e-06,6.371e-04,0.7052,0.7164
1237.53,-4.854e-06,6.169e-04,0.7166,0.7278
1238.99,-4.946e-06,6.251e-04,0.7278,0.7394
1240.46,2.430e-04,6.285e-04,0.7394,0.7515
1241.97,-4.501e-06,5.717e-04,0.7513,0.7635
1243.49,-4.697e-06,6.004e-04,0.7635,0.7760
1245.05,-4.467e-06,5.710e-04,0.7760,0.7887
1246.62,-4.721e-06,6.060e-04,0.7888,0.8018
1248.23,1.954e-04,5.468e-04,0.8019,0.8152
1249.86,2.392e-04,5.766e-04,0.8152,0.8290
1251.52,3.193e-04,5.916e-04,0.8289,0.8428
1253.20,-4.324e-06,5.428e-04,0.8429,0.8573
1254.92,1.147e-04,5.379e-04,0.8573,0.8719
1256.66,-4.246e-06,5.280e-04,0.8719,0.8871
1258.43,1.233e-04,5.114e-04,0.8871,0.9023
1260.24,-4.007e-06,4.944e-04,0.9023,0.9183
1262.08,1.850e-04,5.087e-04,0.9183,0.9344
1263.94,-4.026e-06,4.930e-04,0.9346,0.9512
1265.85,1.397e-04,4.601e-04,0.9510,0.9681
1267.78,1.244e-04,4.594e-04,0.9683,0.9856
1269.75,-3.754e-06,4.473e-04,0.9856,1.0037
1271.76,1.333e-04,4.641e-04,1.0035,1.0220
1273.81,2.329e-04,4.254e-04,1.0220,1.0409
1275.89,2.429e-04,4.268e-04,1.0409,1.0602
1278.01,2.027e-04,4.051e-04,1.0603,1.0802
1280.17,2.432e-04,4.274e-04,1.0802,1.1006
1282.37,-3.130e-06,3.727e-04,1.1005,1.1216
1284.61,-3.357e-06,4.037e-04,1.1216,1.1432
1286.90,1.311e-04,3.755e-04,1.1432,1.1654
1289.23,2.814e-04,4.259e-04,1.1653,1.1881
1291.61,1.783e-04,3.719e-04,1.1881,1.2114
1294.03,6.907e-05,3.826e-04,1.2114,1.2355
1296.50,-2.763e-06,3.392e-04,1.2355,1.2603
1299.02,-2.949e-06,3.637e-04,1.2603,1.2856
1301.59,4.721e-05,3.417e-04,1.2856,1.3120
1304.21,4.557e-05,3.557e-04,1.3120,1.3389
1306.89,3.986e-05,3.328e-04,1.3387,1.3666
1309.63,2.210e-04,3.557e-04,1.3667,1.3951
1312.42,1.867e-04,3.279e-04,1.3951,1.4246
1315.27,4.841e-04,3.560e-04,1.4246,1.4548
1318.17,1.734e-04,3.046e-04,1.4548,1.4862
1321.15,1.695e-04,2.978e-04,1.4862,1.5183
1324.18,1.751e-04,2.844e-04,1.5182,1.5515
1327.29,5.590e-04,3.546e-04,1.5515,1.5857
1330.46,2.873e-06,2.624e-04,1.5857,1.6210
1333.70,1.543e-04,2.730e-04,1.6210,1.6576
1337.02,9.340e-07,2.579e-04,1.6575,1.6951
1340.41,-2.189e-06,2.720e-04,1.6951,1.7339
1343.87,-1.898e-06,2.330e-04,1.7338,1.7740
1347.42,-2.129e-06,2.617e-04,1.7742,1.8154
1351.05,4.427e-05,2.267e-04,1.8153,1.8583
1354.77,2.320e-05,2.499e-04,1.8583,1.9025
1358.57,3.545e-05,2.162e-04,1.9025,1.9484
1362.47,1.268e-04,2.227e-04,1.9484,1.9957
1366.46,2.773e-04,2.418e-04,1.9957,2.0447
1370.55,2.936e-04,2.402e-04,2.0447,2.0956
1374.74,3.610e-05,2.105e-04,2.0955,2.1479
1379.04,2.365e-04,2.088e-04,2.1481,2.2025
1383.44,7.543e-05,2.167e-04,2.2025,2.2590
1387.96,-1.592e-06,2.013e-04,2.2590,2.3175
1392.60,1.399e-04,2.046e-04,2.3176,2.3782
1397.35,8.219e-05,2.089e-04,2.3783,2.4413
1402.24,1.044e-04,1.862e-04,2.4413,2.5067
1407.25,7.506e-05,1.891e-04,2.5067,2.5748
1412.40,-1.373e-06,1.780e-04,2.5748,2.6451
1417.69,2.743e-04,2.048e-04,2.6453,2.7188
1423.13,-1.335e-06,1.712e-04,2.7189,2.7950
1428.72,-1.248e-06,1.612e-04,2.7952,2.8746
1434.47,1.033e-04,1.589e-04,2.8746,2.9574
1440.38,2.113e-04,1.713e-04,2.9574,3.0437
1446.47,1.681e-04,1.465e-04,3.0436,3.1335
1452.73,1.811e-04,1.579e-04,3.1335,3.2273
1459.19,1.560e-04,1.432e-04,3.2273,3.3251
1465.84,1.540e-05,1.444e-04,3.3251,3.4272
1472.69,9.128e-05,1.391e-04,3.4272,3.5341
1479.76,1.671e-04,1.373e-04,3.5342,3.6455
1487.05,2.224e-04,1.293e-04,3.6456,3.7623
1494.58,3.239e-04,1.473e-04,3.7623,3.8846
1502.35,1.410e-04,1.221e-04,3.8848,4.0127
1510.37,6.796e-05,1.147e-04,4.0126,4.1470
1518.67,2.244e-04,1.198e-04,4.1470,4.2877
1527.24,5.421e-05,1.114e-04,4.2876,4.4358
1536.11,2.673e-04,1.282e-04,4.4357,4.5912
1545.30,3.527e-04,1.400e-04,4.5913,4.7548
1554.81,3.633e-04,1.375e-04,4.7548,4.9270
1564.66,3.644e-04,1.387e-04,4.9270,5.1084
1574.88,1.935e-04,1.107e-04,5.1084,5.2997
1585.48,2.519e-04,1.107e-04,5.2997,5.5020
1596.48,2.655e-04,1.088e-04,5.5020,5.7156
1607.91,2.281e-04,1.141e-04,5.7155,5.9417
1619.79,3.027e-04,1.107e-04,5.9417,6.1812
1632.16,3.096e-04,1.108e-04,6.1812,6.4352
1645.03,2.107e-04,8.825e-05,6.4353,6.7051
1658.44,4.716e-04,1.328e-04,6.7051,6.9922
1672.42,3.229e-04,1.020e-04,6.9921,7.2977
1687.02,2.626e-04,9.534e-05,7.2977,7.6239
1702.26,3.838e-04,1.071e-04,7.6240,7.9722
1718.21,3.190e-04,9.355e-05,7.9723,8.3450
1734.90,4.870e-04,1.212e-04,8.3450,8.7445
1752.39,3.524e-04,1.018e-04,8.7444,9.1736
1770.74,3.356e-04,9.340e-05,9.1736,9.6353
1790.01,1.125e-04,5.504e-05,9.6354,10.1332
1810.27,1.897e-04,6.423e-05,10.1331,10.6709
1831.61,2.399e-04,7.383e-05,10.6708,11.2535
1854.12,2.292e-04,6.942e-05,11.2534,11.8856
1877.89,1.397e-04,5.552e-05,11.8856,12.5737
1903.04,1.754e-04,5.826e-05,12.5737,13.3247
1929.69,1.805e-04,5.907e-05,13.3246,14.1465
1957.98,1.363e-04,4.801e-05,14.1465,15.0487
1988.08,1.213e-04,4.348e-05,15.0486,16.0421
2020.16,1.349e-04,4.351e-05,16.0421,17.1400
2054.44,8.218e-05,3.588e-05,17.1400,18.3574
2091.16,1.150e-04,3.695e-05,18.3574,19.7131
2130.58,1.081e-04,3.766e-05,19.7129,21.2283
2173.04,1.328e-04,3.858e-05,21.2283,22.9292
2218.90,1.870e-04,4.613e-05,22.9290,24.8479
2268.59,2.216e-04,4.661e-05,24.8477,27.0215
2322.64,2.601e-04,4.846e-05,27.0215,29.4980
2381.63,2.757e-04,4.933e-05,29.4980,32.3345
2446.30,3.473e-04,5.387e-05,32.3345,35.6011
2517.50,3.379e-04,4.903e-05,35.6011,39.3879
2596.28,4.686e-04,5.383e-05,39.3879,43.8040
2683.89,5.721e-04,6.091e-05,43.8040,48.9902
2781.87,6.952e-04,5.868e-05,48.9900,55.1245
2892.12,6.825e-04,5.638e-05,55.1245,62.4358
3016.99,6.687e-04,5.160e-05,62.4360,71.2200
3159.43,6.482e-04,4.665e-05,71.2200,81.8643
3323.16,5.698e-04,4.159e-05,81.8645,94.8777
3512.91,5.662e-04,3.806e-05,94.8779,110.9414
3734.80,4.158e-04,3.015e-05,110.9412,130.9709
3996.74,3.242e-04,2.482e-05,130.9707,156.2148
4309.17,3.281e-04,2.277e-05,156.2148,188.3940
4685.96,2.220e-04,1.701e-05,188.3936,188.3936
