1173.14,-1.189e-05,1.629e-03,0.2963,0.2963
1173.74,-1.142e-05,1.558e-03,0.2961,0.2996
1174.34,-1.117e-05,1.501e-03,0.2994,0.3026
1174.94,-1.119e-05,1.506e-03,0.3026,0.3060
1175.55,-1.124e-05,1.517e-03,0.3060,0.3094
1176.17,1.021e-04,1.489e-03,0.3094,0.3129
1176.80,-1.085e-05,1.453e-03,0.3129,0.3162
1177.43,-1.077e-05,1.437e-03,0.3162,0.3199
1178.07,-1.045e-05,1.426e-03,0.3198,0.3234
1178.72,-1.012e-05,1.386e-03,0.3234,0.3271
1179.37,-9.758e-06,1.332e-03,0.3270,0.3308
1180.03,-1.064e-05,1.441e-03,0.3308,0.3346
1180.70,2.113e-04,1.380e-03,0.3345,0.3384
1181.38,-1.086e-05,1.446e-03,0.3384,0.3423
1182.06,-9.670e-06,1.276e-03,0.3423,0.3462
1182.76,-1.042e-05,1.384e-03,0.3463,0.3502
1183.46,-9.701e-06,1.279e-03,0.3502,0.3544
1184.16,-9.820e-06,1.290e-03,0.3544,0.3585
1184.88,-9.545e-06,1.260e-03,0.3585,0.3628
1185.61,-9.384e-06,1.242e-03,0.3628,0.3671
1186.34,-9.516e-06,1.252e-03,0.3669,0.3713
1187.08,-9.638e-06,1.255e-03,0.3715,0.3759
1187.84,-9.317e-06,1.208e-03,0.3760,0.3805
1188.60,-9.376e-06,1.216e-03,0.3805,0.3850
1189.37,-8.957e-06,1.165e-03,0.3849,0.3898
1190.15,-8.978e-06,1.172e-03,0.3898,0.3944
1190.93,-8.717e-06,1.134e-03,0.3944,0.3994
1191.73,-8.947e-06,1.161e-03,0.3994,0.4042
1192.54,-8.735e-06,1.146e-03,0.4042,0.4093
1193.36,-8.791e-06,1.157e-03,0.4093,0.4146
1194.19,-8.612e-06,1.118e-03,0.4146,0.4196
1195.03,-8.782e-06,1.135e-03,0.4196,0.4249
1195.88,-8.074e-06,1.037e-03,0.4250,0.4303
1196.74,-8.943e-06,1.149e-03,0.4303,0.4358
1197.61,-8.014e-06,1.021e-03,0.4359,0.4414
1198.49,-8.749e-06,1.120e-03,0.4414,0.4471
1199.39,-7.714e-06,9.737e-04,0.4471,0.4530
1200.29,-8.568e-06,1.083e-03,0.4529,0.4589
1201.21,2.028e-04,9.678e-04,0.4589,0.4648
1202.14,-8.397e-06,1.057e-03,0.4650,0.4711
1203.08,-7.584e-06,9.517e-04,0.4709,0.4773
1204.04,-7.750e-06,9.708e-04,0.4772,0.4838
1205.01,-7.552e-06,9.456e-04,0.4836,0.4902
1205.99,-7.348e-06,9.284e-04,0.4901,0.4968
1206.98,-7.307e-06,9.273e-04,0.4968,0.5035
1207.99,-7.275e-06,9.150e-04,0.5034,0.5105
1209.01,-7.151e-06,8.977e-04,0.5104,0.5175
1210.04,-6.946e-06,8.711e-04,0.5173,0.5247
1211.09,-6.855e-06,8.590e-04,0.5245,0.5319
1212.16,3.555e-04,9.058e-04,0.5319,0.5394
1213.23,-6.730e-06,8.299e-04,0.5393,0.5469
1214.33,-7.089e-06,8.807e-04,0.5470,0.5547
1215.44,-6.439e-06,7.969e-04,0.5547,0.5626
1216.56,-6.773e-06,8.487e-04,0.5625,0.5707
1217.70,-6.694e-06,8.228e-04,0.5707,0.5789
1218.86,-6.707e-06,8.210e-04,0.5789,0.5873
1220.04,-6.138e-06,7.458e-04,0.5873,0.5958
1221.23,-6.526e-06,7.966e-04,0.5958,0.6046
1222.44,3.030e-04,7.432e-04,0.6046,0.6135
1223.66,-6.670e-06,8.134e-04,0.6135,0.6227
1224.91,1.168e-04,7.240e-04,0.6227,0.6320
1226.17,-5.925e-06,7.171e-04,0.6320,0.6415
1227.46,-6.023e-06,7.274e-04,0.6415,0.6512
1228.76,-5.864e-06,7.005e-04,0.6512,0.6611
1230.08,2.854e-04,7.114e-04,0.6613,0.6713
1231.42,-5.733e-06,6.925e-04,0.6714,0.6816
1232.79,-5.484e-06,6.598e-04,0.6818,0.6923
1234.17,-5.384e-06,6.512e-04,0.6924,0.7031
1235.58,2.565e-04,6.738e-04,0.7031,0.7142
1237.01,-5.154e-06,6.190e-04,0.7142,0.7256
1238.46,-5.279e-06,6.330e-04,0.7257,0.7372
1239.93,-5.126e-06,6.199e-04,0.7372,0.7490
1241.43,-5.045e-06,6.102e-04,0.7490,0.7611
1242.95,-4.961e-06,6.053e-04,0.7611,0.7736
1244.50,-4.817e-06,5.907e-04,0.7736,0.7863
1246.07,-4.491e-06,5.548e-04,0.7864,0.7993
1247.67,2.106e-04,6.014e-04,0.7992,0.8126
1249.30,-4.552e-06,5.674e-04,0.8125,0.8262
1250.95,1.167e-04,5.328e-04,0.8263,0.8402
1252.63,-4.572e-06,5.678e-04,0.8402,0.8544
1254.34,1.787e-04,5.358e-04,0.8544,0.8691
1256.08,1.774e-04,5.578e-04,0.8691,0.8840
1257.84,-4.053e-06,5.069e-04,0.8840,0.8995
1259.64,-4.001e-06,4.973e-04,0.8994,0.9152
1261.47,1.534e-04,5.121e-04,0.9152,0.9314
1263.34,-4.003e-06,4.942e-04,0.9313,0.9479
1265.23,1.321e-04,4.782e-04,0.9478,0.9648
1267.16,1.292e-04,4.718e-04,0.9650,0.9823
1269.13,-3.828e-06,4.730e-04,0.9822,1.0000
1271.13,2.518e-04,4.618e-04,1.0001,1.0184
1273.16,-3.584e-06,4.355e-04,1.0184,1.0372
1275.24,-3.766e-06,4.569e-04,1.0371,1.0565
1277.35,1.318e-04,4.162e-04,1.0565,1.0762
1279.50,1.443e-04,4.401e-04,1.0763,1.0966
1281.70,-3.350e-06,3.989e-04,1.0967,1.1174
1283.93,-3.704e-06,4.505e-04,1.1176,1.1388
1286.21,-3.238e-06,3.952e-04,1.1389,1.1610
1288.53,7.995e-05,4.046e-04,1.1610,1.1836
1290.90,7.320e-05,3.737e-04,1.1836,1.2069
1293.31,1.489e-04,3.838e-04,1.2069,1.2307
1295.77,5.898e-05,3.510e-04,1.2308,1.2555
1298.28,1.584e-04,3.874e-04,1.2554,1.2808
1300.85,2.727e-04,3.404e-04,1.2806,1.3068
1303.46,5.114e-04,4.338e-04,1.3068,1.3336
1306.13,3.035e-04,3.448e-04,1.3336,1.3612
1308.85,2.374e-04,3.476e-04,1.3611,1.3896
1311.63,6.363e-05,3.069e-04,1.3895,1.4188
1314.46,4.265e-05,3.413e-04,1.4188,1.4490
1317.36,3.333e-04,3.116e-04,1.4490,1.4799
1320.32,5.836e-04,3.777e-04,1.4800,1.5120
1323.35,3.125e-04,2.980e-04,1.5121,1.5450
1326.44,1.899e-05,2.986e-04,1.5449,1.5790
1329.59,3.094e-04,2.804e-04,1.5790,1.6140
1332.82,1.647e-04,2.857e-04,1.6141,1.6503
1336.12,-1.712e-07,2.632e-04,1.6504,1.6877
1339.50,2.396e-04,3.065e-04,1.6876,1.7262
1342.95,2.260e-05,2.581e-04,1.7263,1.7661
1346.48,5.102e-04,3.292e-04,1.7661,1.8073
1350.10,1.394e-05,2.411e-04,1.8073,1.8500
1353.80,1.833e-04,2.649e-04,1.8500,1.8938
1357.59,3.730e-04,2.622e-04,1.8937,1.9393
1361.46,4.129e-04,2.762e-04,1.9395,1.9863
1365.44,9.714e-05,2.227e-04,1.9865,2.0350
1369.51,1.348e-04,2.369e-04,2.0350,2.0856
1373.68,3.186e-05,2.072e-04,2.0856,2.1377
1377.95,3.604e-04,2.319e-04,2.1377,2.1919
1382.34,1.392e-04,2.113e-04,2.1919,2.2478
1386.83,3.352e-04,2.266e-04,2.2478,2.3060
1391.45,2.539e-04,2.215e-04,2.3062,2.3662
1396.18,2.881e-04,2.303e-04,2.3663,2.4288
1401.04,1.651e-04,1.895e-04,2.4288,2.4939
1406.02,4.932e-05,1.763e-04,2.4939,2.5614
1411.15,2.385e-04,1.881e-04,2.5614,2.6312
1416.41,1.242e-04,1.821e-04,2.6313,2.7043
1421.82,1.509e-04,1.653e-04,2.7045,2.7802
1427.38,2.443e-04,1.819e-04,2.7802,2.8589
1433.10,1.700e-04,1.652e-04,2.8589,2.9412
1438.98,2.217e-04,1.771e-04,2.9412,3.0267
1445.03,1.709e-04,1.490e-04,3.0267,3.1158
1451.26,2.038e-04,1.619e-04,3.1157,3.2087
1457.68,1.978e-04,1.523e-04,3.2089,3.3059
1464.29,2.050e-04,1.577e-04,3.3059,3.4071
1471.11,8.473e-05,1.331e-04,3.4072,3.5129
1478.13,8.308e-05,1.297e-04,3.5129,3.6235
1485.38,1.086e-04,1.397e-04,3.6237,3.7394
1492.86,2.976e-04,1.648e-04,3.7394,3.8605
1500.58,2.042e-04,1.436e-04,3.8605,3.9872
1508.55,1.032e-04,1.299e-04,3.9873,4.1204
1516.79,2.413e-04,1.204e-04,4.1205,4.2599
1525.31,2.681e-04,1.438e-04,4.2599,4.4064
1534.13,1.162e-04,1.014e-04,4.4065,4.5605
1543.25,4.301e-04,1.577e-04,4.5605,4.7224
1552.69,4.696e-04,1.579e-04,4.7223,4.8929
1562.48,1.792e-04,9.869e-05,4.8928,5.0724
1572.62,3.145e-04,1.206e-04,5.0724,5.2617
1583.15,3.303e-04,1.290e-04,5.2618,5.4618
1594.07,2.351e-04,1.012e-04,5.4619,5.6731
1605.42,2.054e-04,9.936e-05,5.6732,5.8966
1617.21,4.178e-04,1.331e-04,5.8967,6.1335
1629.48,2.502e-04,1.052e-04,6.1337,6.3846
1642.25,4.079e-04,1.202e-04,6.3848,6.6514
1655.55,2.945e-04,1.057e-04,6.6515,6.9349
1669.42,4.404e-04,1.248e-04,6.9349,7.2369
1683.89,5.230e-04,1.386e-04,7.2371,7.5588
1699.01,5.637e-04,1.327e-04,7.5590,7.9028
1714.82,3.537e-04,9.881e-05,7.9028,8.2706
1731.36,4.222e-04,1.087e-04,8.2705,8.6648
1748.69,6.068e-04,1.303e-04,8.6648,9.0879
1766.86,6.120e-04,1.233e-04,9.0879,9.5428
1785.95,5.772e-04,1.243e-04,9.5428,10.0336
1806.02,3.547e-04,9.076e-05,10.0336,10.5631
1827.14,3.180e-04,8.681e-05,10.5631,11.1366
1849.42,3.638e-04,8.965e-05,11.1366,11.7588
1872.93,2.555e-04,6.926e-05,11.7588,12.4355
1897.81,3.647e-04,8.321e-05,12.4357,13.1736
1924.15,2.434e-04,6.888e-05,13.1736,13.9811
1952.11,3.018e-04,7.176e-05,13.9810,14.8667
1981.85,3.017e-04,7.190e-05,14.8667,15.8417
2013.53,2.529e-04,6.120e-05,15.8417,16.9181
2047.37,2.010e-04,5.414e-05,16.9181,18.1108
2083.59,1.954e-04,5.061e-05,18.1111,19.4382
2122.47,1.942e-04,5.109e-05,19.4380,20.9204
2164.31,2.128e-04,5.088e-05,20.9204,22.5830
2209.47,1.771e-04,4.437e-05,22.5830,24.4565
2258.39,7.823e-05,2.616e-05,24.4563,26.5774
2311.54,1.653e-04,4.058e-05,26.5771,28.9907
2369.52,2.269e-04,4.487e-05,28.9910,31.7524
2433.03,2.319e-04,4.411e-05,31.7524,34.9294
2502.89,4.069e-04,5.476e-05,34.9294,38.6067
2580.10,4.199e-04,5.293e-05,38.6069,42.8909
2665.88,4.612e-04,5.217e-05,42.8909,47.9150
2761.71,6.053e-04,5.593e-05,47.9153,53.8489
2869.41,7.087e-04,5.696e-05,53.8491,60.9106
2991.23,7.415e-04,5.643e-05,60.9106,69.3816
3129.99,8.078e-04,5.331e-05,69.3816,79.6289
3289.25,6.552e-04,4.466e-05,79.6289,92.1348
3473.52,5.686e-04,3.987e-05,92.1345,107.5432
3688.61,5.088e-04,3.395e-05,107.5430,126.7153
3942.04,4.349e-04,2.892e-05,126.7153,150.8281
4243.69,3.505e-04,2.386e-05,150.8281,181.4971
4606.69,3.620e-04,2.220e-05,181.4976,181.4976
