1173.08,-1.135e-05,1.551e-03,0.2961,0.2961
1173.67,-1.124e-05,1.513e-03,0.2960,0.2992
1174.27,-1.097e-05,1.480e-03,0.2993,0.3025
1174.88,-1.148e-05,1.560e-03,0.3026,0.3060
1175.49,-1.100e-05,1.487e-03,0.3059,0.3092
1176.11,-1.095e-05,1.474e-03,0.3092,0.3127
1176.73,-1.126e-05,1.511e-03,0.3126,0.3160
1177.37,-1.015e-05,1.390e-03,0.3162,0.3197
1178.01,-1.084e-05,1.485e-03,0.3197,0.3232
1178.65,-9.818e-06,1.343e-03,0.3232,0.3269
1179.31,-1.086e-05,1.474e-03,0.3269,0.3306
1179.97,1.970e-04,1.393e-03,0.3307,0.3344
1180.64,-1.066e-05,1.421e-03,0.3345,0.3383
1181.31,-1.006e-05,1.332e-03,0.3383,0.3420
1182.00,-1.026e-05,1.367e-03,0.3422,0.3461
1182.69,-1.001e-05,1.329e-03,0.3461,0.3502
1183.39,5.050e-04,1.269e-03,0.3501,0.3542
1184.10,-9.800e-06,1.299e-03,0.3541,0.3583
1184.81,-9.335e-06,1.245e-03,0.3583,0.3627
1185.54,4.289e-04,1.267e-03,0.3625,0.3669
1186.27,4.114e-04,1.237e-03,0.3668,0.3713
1187.02,-9.088e-06,1.184e-03,0.3713,0.3756
1187.77,-9.288e-06,1.216e-03,0.3757,0.3802
1188.53,-8.764e-06,1.151e-03,0.3802,0.3848
1189.30,-8.924e-06,1.174e-03,0.3849,0.3895
1190.08,-8.628e-06,1.130e-03,0.3894,0.3943
1190.86,-8.961e-06,1.172e-03,0.3943,0.3993
1191.66,-8.228e-06,1.090e-03,0.3993,0.4039
1192.47,-9.138e-06,1.217e-03,0.4039,0.4092
1193.29,-8.231e-06,1.083e-03,0.4091,0.4142
1194.12,-8.729e-06,1.142e-03,0.4143,0.4194
1194.96,-7.831e-06,1.017e-03,0.4194,0.4248
1195.81,2.582e-04,1.117e-03,0.4247,0.4301
1196.67,-7.849e-06,1.014e-03,0.4301,0.4357
1197.54,-8.143e-06,1.056e-03,0.4358,0.4412
1198.42,-7.828e-06,1.003e-03,0.4412,0.4469
1199.31,-7.866e-06,1.009e-03,0.4469,0.4526
1200.22,-7.537e-06,9.608e-04,0.4526,0.4586
1201.14,-7.894e-06,1.010e-03,0.4586,0.4647
1202.07,-7.341e-06,9.391e-04,0.4647,0.4707
1203.01,-7.462e-06,9.570e-04,0.4707,0.4771
1203.96,1.772e-04,9.400e-04,0.4771,0.4834
1204.93,3.497e-04,9.233e-04,0.4835,0.4899
1205.91,-6.874e-06,8.936e-04,0.4897,0.4966
1206.90,-7.001e-06,8.997e-04,0.4967,0.5033
1207.91,3.278e-04,8.637e-04,0.5032,0.5103
1208.93,-7.018e-06,8.987e-04,0.5101,0.5171
1209.96,-6.459e-06,8.266e-04,0.5171,0.5243
1211.01,-7.139e-06,9.081e-04,0.5244,0.5316
1212.07,-6.121e-06,7.729e-04,0.5316,0.5389
1213.15,-6.708e-06,8.503e-04,0.5389,0.5466
1214.25,-6.274e-06,7.912e-04,0.5465,0.5543
1215.35,-6.552e-06,8.389e-04,0.5544,0.5623
1216.48,-6.110e-06,7.711e-04,0.5623,0.5703
1217.62,-6.049e-06,7.571e-04,0.5703,0.5786
1218.78,-6.063e-06,7.513e-04,0.5785,0.5870
1219.95,-6.303e-06,7.813e-04,0.5869,0.5955
1221.14,-5.742e-06,7.127e-04,0.5956,0.6042
1222.35,-6.288e-06,7.790e-04,0.6042,0.6132
1223.58,-5.683e-06,7.020e-04,0.6132,0.6222
1224.82,-5.984e-06,7.349e-04,0.6223,0.6316
1226.08,-5.621e-06,6.884e-04,0.6316,0.6411
1227.37,-5.521e-06,6.692e-04,0.6412,0.6508
1228.67,-5.595e-06,6.885e-04,0.6509,0.6608
1229.99,-5.603e-06,6.819e-04,0.6608,0.6709
1231.33,-5.449e-06,6.609e-04,0.6710,0.6813
1232.69,-5.220e-06,6.361e-04,0.6813,0.6919
1234.08,-5.650e-06,6.875e-04,0.6919,0.7028
1235.48,-5.376e-06,6.486e-04,0.7026,0.7139
1236.91,-5.245e-06,6.298e-04,0.7137,0.7252
1238.36,-4.914e-06,5.948e-04,0.7251,0.7367
1239.83,-5.216e-06,6.297e-04,0.7367,0.7485
1241.33,-4.938e-06,5.981e-04,0.7485,0.7607
1242.85,-4.884e-06,5.918e-04,0.7606,0.7731
1244.40,1.104e-04,5.735e-04,0.7731,0.7858
1245.97,2.170e-04,6.005e-04,0.7859,0.7987
1247.57,1.183e-04,5.663e-04,0.7987,0.8120
1249.19,3.021e-04,5.308e-04,0.8121,0.8256
1250.84,-4.653e-06,5.663e-04,0.8257,0.8396
1252.52,-4.157e-06,5.053e-04,0.8396,0.8540
1254.23,-4.377e-06,5.344e-04,0.8539,0.8684
1255.97,-4.144e-06,5.054e-04,0.8684,0.8835
1257.73,1.571e-04,5.030e-04,0.8835,0.8988
1259.53,1.290e-04,5.046e-04,0.8987,0.9146
1261.36,1.457e-04,4.808e-04,0.9147,0.9307
1263.22,-3.908e-06,4.710e-04,0.9307,0.9471
1265.12,-3.927e-06,4.752e-04,0.9471,0.9642
1267.05,-3.733e-06,4.526e-04,0.9641,0.9816
1269.01,1.357e-04,4.583e-04,0.9816,0.9993
1271.01,-3.614e-06,4.304e-04,0.9994,1.0177
1273.04,1.398e-04,4.566e-04,1.0176,1.0365
1275.12,3.766e-04,4.215e-04,1.0365,1.0557
1277.23,-3.746e-06,4.451e-04,1.0557,1.0754
1279.38,-3.332e-06,3.910e-04,1.0756,1.0958
1281.57,-3.833e-06,4.578e-04,1.0957,1.1167
1283.80,3.068e-04,3.927e-04,1.1166,1.1381
1286.08,8.020e-05,4.102e-04,1.1381,1.1600
1288.40,2.198e-04,3.863e-04,1.1602,1.1827
1290.76,-3.489e-06,4.213e-04,1.1827,1.2058
1293.18,-2.963e-06,3.565e-04,1.2059,1.2299
1295.64,1.216e-04,3.828e-04,1.2299,1.2544
1298.14,1.927e-04,3.385e-04,1.2544,1.2797
1300.70,5.295e-05,3.863e-04,1.2798,1.3057
1303.32,4.357e-05,3.391e-04,1.3058,1.3326
1305.98,-2.797e-06,3.487e-04,1.3325,1.3600
1308.70,2.249e-04,3.305e-04,1.3600,1.3884
1311.48,3.061e-05,3.344e-04,1.3885,1.4176
1314.31,1.777e-04,3.121e-04,1.4176,1.4478
1317.21,2.212e-05,3.105e-04,1.4478,1.4788
1320.17,1.925e-04,3.036e-04,1.4788,1.5106
1323.19,3.367e-04,3.074e-04,1.5107,1.5437
1326.27,8.829e-06,2.846e-04,1.5437,1.5776
1329.43,3.390e-04,3.022e-04,1.5775,1.6127
1332.65,7.799e-06,2.615e-04,1.6127,1.6488
1335.95,1.608e-04,2.823e-04,1.6488,1.6862
1339.32,1.461e-04,2.566e-04,1.6863,1.7247
1342.77,1.471e-05,2.783e-04,1.7247,1.7645
1346.30,2.824e-04,2.463e-04,1.7645,1.8057
1349.91,1.779e-04,2.685e-04,1.8055,1.8481
1353.61,1.675e-04,2.452e-04,1.8481,1.8921
1357.40,3.624e-04,2.857e-04,1.8921,1.9375
1361.27,1.498e-04,2.292e-04,1.9375,1.9845
1365.24,2.342e-04,2.851e-04,1.9845,2.0331
1369.31,2.365e-04,2.062e-04,2.0332,2.0835
1373.47,1.935e-04,2.419e-04,2.0834,2.1356
1377.74,4.076e-04,2.273e-04,2.1357,2.1896
1382.12,3.574e-05,2.002e-04,2.1896,2.2456
1386.61,1.439e-04,2.182e-04,2.2457,2.3036
1391.22,1.143e-04,2.008e-04,2.3037,2.3638
1395.95,-1.512e-06,1.921e-04,2.3639,2.4264
1400.80,2.087e-04,1.820e-04,2.4265,2.4912
1405.78,2.062e-04,1.901e-04,2.4911,2.5586
1410.90,1.524e-04,1.793e-04,2.5586,2.6287
1416.16,1.366e-04,1.654e-04,2.6287,2.7013
1421.56,-1.293e-06,1.703e-04,2.7014,2.7771
1427.12,1.500e-04,1.725e-04,2.7770,2.8558
1432.83,2.422e-04,1.747e-04,2.8557,2.9379
1438.70,2.144e-04,1.517e-04,2.9379,3.0232
1444.75,2.035e-04,1.540e-04,3.0233,3.1122
1450.97,2.772e-04,1.557e-04,3.1122,3.2051
1457.38,1.615e-04,1.409e-04,3.2051,3.3019
1463.99,1.595e-04,1.493e-04,3.3019,3.4031
1470.79,1.637e-04,1.325e-04,3.4031,3.5087
1477.81,1.942e-04,1.456e-04,3.5087,3.6191
1485.05,1.306e-04,1.159e-04,3.6191,3.7346
1492.52,4.550e-04,1.628e-04,3.7346,3.8556
1500.23,3.537e-04,1.492e-04,3.8555,3.9822
1508.19,6.926e-05,1.142e-04,3.9823,4.1150
1516.42,2.918e-04,1.514e-04,4.1150,4.2543
1524.93,2.387e-04,1.187e-04,4.2542,4.4005
1533.73,2.931e-04,1.423e-04,4.4005,4.5542
1542.84,8.290e-05,1.003e-04,4.5542,4.7158
1552.27,3.412e-04,1.349e-04,4.7158,4.8860
1562.05,2.956e-04,1.218e-04,4.8861,5.0651
1572.18,2.760e-04,1.121e-04,5.0651,5.2540
1582.68,2.340e-04,1.022e-04,5.2542,5.4536
1593.59,3.212e-04,1.241e-04,5.4537,5.6646
1604.92,3.187e-04,1.094e-04,5.6646,5.8876
1616.70,3.780e-04,1.230e-04,5.8877,6.1239
1628.94,2.190e-04,9.393e-05,6.1239,6.3745
1641.69,3.057e-04,1.092e-04,6.3746,6.6405
1654.97,3.572e-04,1.147e-04,6.6406,6.9235
1668.82,5.738e-04,1.515e-04,6.9235,7.2245
1683.27,6.712e-04,1.517e-04,7.2245,7.5459
1698.36,6.019e-04,1.479e-04,7.5458,7.8887
1714.14,4.889e-04,1.264e-04,7.8887,8.2555
1730.65,5.891e-04,1.394e-04,8.2555,8.6486
1747.95,6.913e-04,1.393e-04,8.6487,9.0707
1766.09,4.611e-04,1.173e-04,9.0707,9.5242
1785.14,6.009e-04,1.234e-04,9.5242,10.0133
1805.16,2.087e-04,7.116e-05,10.0133,10.5413
1826.25,3.965e-04,9.725e-05,10.5414,11.1132
1848.47,2.632e-04,7.800e-05,11.1132,11.7330
1871.94,3.559e-04,8.479e-05,11.7329,12.4075
1896.75,2.827e-04,7.900e-05,12.4076,13.1432
1923.04,2.630e-04,7.028e-05,13.1433,13.9475
1950.93,2.161e-04,6.529e-05,13.9475,14.8301
1980.60,2.385e-04,6.200e-05,14.8302,15.8011
2012.20,1.358e-04,4.803e-05,15.8010,16.8733
2045.94,2.557e-04,6.130e-05,16.8733,18.0613
2082.07,1.913e-04,5.149e-05,18.0613,19.3828
2120.83,1.749e-04,4.583e-05,19.3826,20.8582
2162.55,1.815e-04,4.653e-05,20.8584,22.5134
2207.58,2.535e-04,5.182e-05,22.5134,24.3777
2256.33,2.019e-04,4.533e-05,24.3777,26.4883
2309.31,2.564e-04,4.863e-05,26.4880,28.8894
2367.09,3.646e-04,5.819e-05,28.8892,31.6355
2430.36,3.887e-04,5.404e-05,31.6355,34.7949
2499.95,6.033e-04,6.726e-05,34.7947,38.4504
2576.85,6.248e-04,6.432e-05,38.4502,42.7080
2662.26,7.116e-04,6.281e-05,42.7083,47.7000
2757.66,8.123e-04,6.663e-05,47.7000,53.5942
2864.85,8.904e-04,6.591e-05,53.5942,60.6067
2986.06,8.852e-04,6.121e-05,60.6069,69.0154
3124.10,8.311e-04,5.622e-05,69.0154,79.1838
3282.46,8.077e-04,5.170e-05,79.1838,91.5898
3465.64,6.348e-04,4.100e-05,91.5898,106.8682
3679.38,5.081e-04,3.384e-05,106.8679,125.8728
3931.12,5.047e-04,3.142e-05,125.8728,149.7620
4230.65,4.045e-04,2.554e-05,149.7617,180.1333
4590.92,3.226e-04,2.145e-05,180.1333,180.1333
