1173.47,-1.133e-05,1.488e-03,0.2968,0.2968
1174.06,-1.088e-05,1.433e-03,0.2966,0.3000
1174.66,5.832e-05,1.445e-03,0.3000,0.3033
1175.27,-1.135e-05,1.480e-03,0.3033,0.3066
1175.88,-1.081e-05,1.434e-03,0.3065,0.3099
1176.50,-1.065e-05,1.425e-03,0.3101,0.3135
1177.13,-1.044e-05,1.386e-03,0.3134,0.3170
1177.76,-1.071e-05,1.408e-03,0.3169,0.3206
1178.41,-1.063e-05,1.369e-03,0.3204,0.3240
1179.05,1.831e-04,1.404e-03,0.3240,0.3278
1179.71,-9.945e-06,1.278e-03,0.3278,0.3314
1180.37,5.488e-04,1.349e-03,0.3315,0.3352
1181.04,-1.063e-05,1.359e-03,0.3352,0.3391
1181.72,-1.034e-05,1.323e-03,0.3391,0.3430
1182.41,-9.510e-06,1.218e-03,0.3429,0.3470
1183.10,-9.927e-06,1.272e-03,0.3469,0.3510
1183.80,-1.066e-05,1.361e-03,0.3510,0.3551
1184.51,-9.927e-06,1.259e-03,0.3551,0.3593
1185.23,-9.512e-06,1.212e-03,0.3593,0.3635
1185.96,-9.781e-06,1.256e-03,0.3636,0.3678
1186.69,2.949e-04,1.213e-03,0.3679,0.3722
1187.44,-9.163e-06,1.201e-03,0.3722,0.3767
1188.19,-8.923e-06,1.171e-03,0.3768,0.3812
1188.95,-8.916e-06,1.170e-03,0.3812,0.3857
1189.73,-8.584e-06,1.140e-03,0.3857,0.3906
1190.51,-8.657e-06,1.148e-03,0.3906,0.3954
1191.30,-8.475e-06,1.114e-03,0.3953,0.4001
1192.10,-8.675e-06,1.132e-03,0.4003,0.4052
1192.91,-8.216e-06,1.066e-03,0.4053,0.4102
1193.73,-8.673e-06,1.117e-03,0.4103,0.4154
1194.56,-7.942e-06,1.011e-03,0.4154,0.4205
1195.40,-8.877e-06,1.132e-03,0.4205,0.4259
1196.25,-8.023e-06,1.014e-03,0.4258,0.4314
1197.12,-8.662e-06,1.094e-03,0.4314,0.4368
1197.99,3.426e-04,9.842e-04,0.4369,0.4425
1198.87,-8.791e-06,1.101e-03,0.4425,0.4481
1199.77,-7.681e-06,9.617e-04,0.4480,0.4541
1200.68,-8.153e-06,1.014e-03,0.4540,0.4600
1201.60,-7.823e-06,9.760e-04,0.4600,0.4659
1202.53,-7.509e-06,9.517e-04,0.4659,0.4723
1203.47,-7.676e-06,9.835e-04,0.4722,0.4784
1204.43,-7.561e-06,9.649e-04,0.4784,0.4849
1205.40,3.629e-04,9.450e-04,0.4847,0.4913
1206.38,-7.169e-06,9.037e-04,0.4915,0.4980
1207.38,3.568e-04,9.089e-04,0.4979,0.5048
1208.39,-7.229e-06,9.055e-04,0.5046,0.5117
1209.41,-6.819e-06,8.479e-04,0.5117,0.5188
1210.45,-6.896e-06,8.682e-04,0.5187,0.5258
1211.50,-6.523e-06,8.255e-04,0.5259,0.5332
1212.57,-6.701e-06,8.599e-04,0.5332,0.5408
1213.65,-6.449e-06,8.107e-04,0.5406,0.5485
1214.75,-6.396e-06,7.993e-04,0.5483,0.5559
1215.86,-6.347e-06,7.908e-04,0.5560,0.5641
1216.99,-6.813e-06,8.525e-04,0.5641,0.5721
1218.13,-5.798e-06,7.265e-04,0.5720,0.5803
1219.29,-6.965e-06,8.725e-04,0.5804,0.5889
1220.47,-5.685e-06,7.122e-04,0.5889,0.5973
1221.66,-6.064e-06,7.574e-04,0.5973,0.6062
1222.88,-5.987e-06,7.471e-04,0.6062,0.6152
1224.11,-5.481e-06,6.722e-04,0.6152,0.6243
1225.36,-6.148e-06,7.642e-04,0.6243,0.6337
1226.62,-5.778e-06,7.160e-04,0.6338,0.6432
1227.91,-5.634e-06,6.949e-04,0.6432,0.6531
1229.22,1.104e-04,6.680e-04,0.6530,0.6630
1230.54,-5.853e-06,7.197e-04,0.6631,0.6732
1231.89,-5.472e-06,6.666e-04,0.6732,0.6836
1233.25,1.120e-04,6.605e-04,0.6836,0.6942
1234.64,-5.299e-06,6.452e-04,0.6942,0.7051
1236.05,-5.087e-06,6.211e-04,0.7052,0.7162
1237.49,-5.015e-06,6.174e-04,0.7163,0.7277
1238.94,-4.939e-06,6.126e-04,0.7277,0.7393
1240.42,-4.697e-06,5.922e-04,0.7394,0.7511
1241.92,-4.790e-06,6.005e-04,0.7512,0.7634
1243.45,-4.748e-06,6.030e-04,0.7634,0.7759
1245.00,1.102e-04,5.493e-04,0.7758,0.7886
1246.58,-4.546e-06,5.765e-04,0.7886,0.8016
1248.18,-4.312e-06,5.468e-04,0.8018,0.8149
1249.81,1.192e-04,5.806e-04,0.8151,0.8287
1251.47,-4.102e-06,5.247e-04,0.8286,0.8428
1253.15,-4.362e-06,5.525e-04,0.8427,0.8571
1254.87,-4.322e-06,5.445e-04,0.8571,0.8718
1256.61,-4.169e-06,5.193e-04,0.8718,0.8868
1258.39,-4.188e-06,5.142e-04,0.8867,0.9023
1260.19,1.241e-04,5.055e-04,0.9022,0.9181
1262.03,1.479e-04,4.902e-04,0.9180,0.9343
1263.89,-3.860e-06,4.725e-04,0.9342,0.9509
1265.80,2.641e-04,4.641e-04,0.9509,0.9679
1267.73,1.349e-04,4.715e-04,0.9679,0.9855
1269.70,-3.634e-06,4.393e-04,0.9855,1.0033
1271.71,-3.653e-06,4.391e-04,1.0033,1.0219
1273.75,-3.618e-06,4.277e-04,1.0219,1.0406
1275.83,-3.686e-06,4.418e-04,1.0405,1.0599
1277.95,-3.371e-06,4.057e-04,1.0599,1.0800
1280.11,-3.387e-06,4.069e-04,1.0800,1.1003
1282.32,-3.237e-06,3.867e-04,1.1003,1.1213
1284.56,-3.412e-06,4.082e-04,1.1212,1.1429
1286.84,7.231e-05,3.556e-04,1.1428,1.1650
1289.17,-3.225e-06,3.849e-04,1.1649,1.1877
1291.55,-2.986e-06,3.576e-04,1.1877,1.2112
1293.97,1.513e-04,3.906e-04,1.2112,1.2352
1296.44,4.233e-04,3.430e-04,1.2351,1.2600
1298.96,-3.003e-06,3.638e-04,1.2599,1.2854
1301.53,2.105e-04,3.318e-04,1.2854,1.3116
1304.16,-2.823e-06,3.457e-04,1.3115,1.3384
1306.83,3.607e-05,3.256e-04,1.3385,1.3663
1309.57,5.466e-05,3.454e-04,1.3663,1.3947
1312.35,-2.562e-06,3.161e-04,1.3948,1.4241
1315.20,1.882e-04,3.307e-04,1.4242,1.4545
1318.11,-2.514e-06,3.119e-04,1.4545,1.4857
1321.08,3.170e-05,2.967e-04,1.4857,1.5179
1324.12,2.246e-05,2.895e-04,1.5178,1.5510
1327.22,3.238e-04,2.824e-04,1.5510,1.5852
1330.39,2.357e-04,2.983e-04,1.5853,1.6205
1333.63,-2.056e-06,2.734e-04,1.6206,1.6570
1336.95,2.175e-04,2.754e-04,1.6569,1.6946
1340.34,-2.123e-06,2.597e-04,1.6946,1.7334
1343.80,1.399e-04,2.458e-04,1.7334,1.7736
1347.35,-2.100e-06,2.591e-04,1.7734,1.8149
1350.98,1.084e-04,2.224e-04,1.8148,1.8575
1354.69,1.420e-04,2.494e-04,1.8577,1.9020
1358.50,2.622e-04,2.313e-04,1.9020,1.9478
1362.39,1.027e-04,2.392e-04,1.9478,1.9951
1366.38,1.148e-04,2.016e-04,1.9950,2.0441
1370.47,-1.718e-06,2.120e-04,2.0441,2.0947
1374.66,8.811e-05,2.303e-04,2.0947,2.1473
1378.96,1.194e-04,2.205e-04,2.1473,2.2018
1383.36,1.421e-04,1.997e-04,2.2019,2.2583
1387.88,4.100e-05,1.842e-04,2.2582,2.3168
1392.51,-1.652e-06,2.061e-04,2.3169,2.3774
1397.26,1.004e-04,1.904e-04,2.3773,2.4406
1402.15,1.904e-04,1.952e-04,2.4404,2.5059
1407.16,1.359e-04,1.976e-04,2.5057,2.5739
1412.30,6.834e-05,1.841e-04,2.5737,2.6443
1417.59,3.797e-05,1.701e-04,2.6444,2.7178
1423.03,9.570e-05,1.680e-04,2.7178,2.7942
1428.62,1.699e-04,1.646e-04,2.7942,2.8735
1434.36,2.584e-05,1.620e-04,2.8735,2.9563
1440.28,9.994e-05,1.560e-04,2.9563,3.0425
1446.36,1.252e-04,1.442e-04,3.0425,3.1322
1452.63,8.107e-05,1.424e-04,3.1323,3.2261
1459.08,1.215e-05,1.376e-04,3.2262,3.3237
1465.73,1.041e-05,1.477e-04,3.3237,3.4259
1472.58,1.235e-05,1.330e-04,3.4259,3.5326
1479.64,1.060e-05,1.347e-04,3.5326,3.6440
1486.93,1.462e-04,1.289e-04,3.6440,3.7607
1494.45,-1.016e-06,1.272e-04,3.7607,3.8829
1502.22,1.053e-04,1.318e-04,3.8829,4.0109
1510.24,6.640e-05,1.117e-04,4.0110,4.1453
1518.53,2.139e-04,1.301e-04,4.1451,4.2858
1527.10,2.005e-04,1.147e-04,4.2858,4.4337
1535.97,2.325e-04,1.162e-04,4.4338,4.5891
1545.15,8.774e-05,1.084e-04,4.5890,4.7526
1554.65,2.308e-04,1.158e-04,4.7524,4.9247
1564.50,1.326e-04,9.445e-05,4.9247,5.1060
1574.71,1.195e-04,9.171e-05,5.1058,5.2972
1585.31,9.983e-05,9.517e-05,5.2971,5.4990
1596.31,7.954e-05,8.355e-05,5.4991,5.7125
1607.73,1.338e-04,8.413e-05,5.7126,5.9385
1619.61,3.116e-04,1.089e-04,5.9386,6.1779
1631.96,2.327e-04,1.007e-04,6.1779,6.4318
1644.83,1.135e-04,7.369e-05,6.4316,6.7014
1658.23,1.779e-04,8.340e-05,6.7015,6.9882
1672.21,1.652e-04,8.087e-05,6.9883,7.2937
1686.80,1.130e-04,7.872e-05,7.2936,7.6193
1702.03,2.936e-04,9.226e-05,7.6193,7.9674
1717.97,2.677e-04,9.435e-05,7.9675,8.3398
1734.65,2.058e-04,7.578e-05,8.3398,8.7390
1752.13,1.711e-04,6.702e-05,8.7391,9.1677
1770.46,5.702e-05,5.701e-05,9.1677,9.6289
1789.72,3.604e-04,9.660e-05,9.6289,10.1263
1809.97,1.251e-04,5.317e-05,10.1262,10.6633
1831.30,1.762e-04,6.657e-05,10.6635,11.2452
1853.79,1.294e-04,5.155e-05,11.2451,11.8770
1877.54,1.448e-04,5.344e-05,11.8770,12.5641
1902.67,1.278e-04,4.866e-05,12.5641,13.3142
1929.30,1.352e-04,5.128e-05,13.3142,14.1351
1957.57,4.324e-05,3.376e-05,14.1351,15.0360
1987.64,1.093e-04,4.140e-05,15.0360,16.0282
2019.70,7.410e-05,3.569e-05,16.0282,17.1246
2053.95,7.035e-05,3.299e-05,17.1246,18.3403
2090.63,6.630e-05,2.921e-05,18.3403,19.6941
2130.02,3.260e-05,2.655e-05,19.6941,21.2068
2172.43,3.544e-05,2.218e-05,21.2068,22.9053
2218.24,4.825e-05,2.656e-05,22.9055,24.8203
2267.88,5.129e-05,2.417e-05,24.8203,26.9910
2321.86,1.223e-04,3.447e-05,26.9907,29.4629
2380.79,9.528e-05,2.805e-05,29.4629,32.2939
2445.38,1.026e-04,2.768e-05,32.2937,35.5544
2516.49,7.535e-05,2.328e-05,35.5547,39.3330
2595.15,1.383e-04,3.031e-05,39.3333,43.7402
2682.63,1.331e-04,2.751e-05,43.7402,48.9148
2780.46,1.955e-04,3.050e-05,48.9150,55.0356
2890.53,1.707e-04,2.932e-05,55.0356,62.3291
3015.19,2.021e-04,2.772e-05,62.3291,71.0916
3157.38,2.430e-04,2.901e-05,71.0916,81.7078
3320.79,2.292e-04,2.592e-05,81.7078,94.6860
3510.16,2.390e-04,2.403e-05,94.6860,110.7031
3731.57,1.896e-04,2.019e-05,110.7034,130.6716
3992.91,1.880e-04,1.827e-05,130.6716,155.8357
4304.58,1.436e-04,1.471e-05,155.8359,187.9072
4680.40,1.288e-04,1.314e-05,187.9077,187.9077
