1173.10,7.571e-04,1.490e-03,0.2960,0.2960
1173.69,-1.143e-05,1.563e-03,0.2959,0.2993
1174.29,7.179e-04,1.491e-03,0.2992,0.3025
1174.89,-1.162e-05,1.567e-03,0.3025,0.3058
1175.51,-1.099e-05,1.474e-03,0.3058,0.3092
1176.12,3.702e-04,1.484e-03,0.3092,0.3126
1176.75,-1.062e-05,1.432e-03,0.3126,0.3160
1177.38,8.315e-04,1.459e-03,0.3162,0.3196
1178.02,-1.090e-05,1.461e-03,0.3196,0.3232
1178.67,-1.055e-05,1.415e-03,0.3232,0.3269
1179.32,-1.074e-05,1.427e-03,0.3268,0.3306
1179.98,-1.068e-05,1.403e-03,0.3306,0.3344
1180.65,-1.025e-05,1.343e-03,0.3342,0.3381
1181.33,-1.078e-05,1.401e-03,0.3381,0.3420
1182.01,3.057e-04,1.349e-03,0.3420,0.3459
1182.70,3.219e-04,1.347e-03,0.3459,0.3501
1183.40,-9.967e-06,1.306e-03,0.3501,0.3540
1184.11,-1.010e-05,1.323e-03,0.3541,0.3583
1184.83,-9.608e-06,1.277e-03,0.3584,0.3625
1185.55,3.885e-04,1.401e-03,0.3624,0.3668
1186.29,-9.609e-06,1.264e-03,0.3668,0.3712
1187.03,-9.641e-06,1.260e-03,0.3712,0.3756
1187.78,-9.326e-06,1.209e-03,0.3755,0.3801
1188.54,-9.423e-06,1.228e-03,0.3802,0.3848
1189.31,-9.229e-06,1.190e-03,0.3848,0.3894
1190.09,-9.553e-06,1.235e-03,0.3894,0.3942
1190.88,-9.021e-06,1.158e-03,0.3942,0.3990
1191.68,-9.615e-06,1.234e-03,0.3992,0.4041
1192.48,-8.753e-06,1.119e-03,0.4039,0.4089
1193.30,-9.161e-06,1.180e-03,0.4089,0.4142
1194.13,-8.590e-06,1.112e-03,0.4142,0.4193
1194.97,6.350e-04,1.177e-03,0.4192,0.4246
1195.82,-8.430e-06,1.103e-03,0.4247,0.4301
1196.68,-8.248e-06,1.087e-03,0.4301,0.4357
1197.55,-8.152e-06,1.081e-03,0.4355,0.4409
1198.43,-8.238e-06,1.089e-03,0.4410,0.4469
1199.32,4.418e-04,1.076e-03,0.4468,0.4526
1200.23,-7.855e-06,1.036e-03,0.4525,0.4584
1201.15,1.610e-04,1.044e-03,0.4585,0.4646
1202.08,-7.845e-06,1.033e-03,0.4646,0.4707
1203.02,-7.365e-06,9.624e-04,0.4707,0.4769
1203.97,-7.785e-06,1.017e-03,0.4769,0.4832
1204.94,-7.174e-06,9.297e-04,0.4832,0.4900
1205.92,9.728e-04,9.733e-04,0.4899,0.4963
1206.91,-7.205e-06,9.271e-04,0.4963,0.5031
1207.92,-7.286e-06,9.294e-04,0.5032,0.5100
1208.94,3.808e-04,8.835e-04,0.5099,0.5171
1209.97,-7.438e-06,9.394e-04,0.5171,0.5242
1211.02,4.705e-04,8.262e-04,0.5242,0.5315
1212.08,-7.393e-06,9.384e-04,0.5315,0.5388
1213.16,-6.559e-06,8.313e-04,0.5388,0.5465
1214.25,1.085e-04,8.692e-04,0.5465,0.5542
1215.36,-7.035e-06,8.791e-04,0.5542,0.5621
1216.48,-6.533e-06,8.112e-04,0.5621,0.5702
1217.63,-6.695e-06,8.489e-04,0.5701,0.5784
1218.78,1.046e-04,8.276e-04,0.5785,0.5868
1219.96,4.720e-04,8.290e-04,0.5867,0.5952
1221.15,-6.022e-06,7.546e-04,0.5953,0.6041
1222.35,-6.714e-06,8.369e-04,0.6041,0.6130
1223.58,-6.080e-06,7.525e-04,0.6130,0.6221
1224.82,-6.179e-06,7.625e-04,0.6221,0.6315
1226.09,-6.152e-06,7.645e-04,0.6315,0.6410
1227.37,-6.002e-06,7.460e-04,0.6409,0.6506
1228.67,8.837e-05,7.317e-04,0.6508,0.6605
1229.99,-5.677e-06,7.059e-04,0.6605,0.6708
1231.33,-5.545e-06,6.983e-04,0.6707,0.6812
1232.70,-5.810e-06,7.197e-04,0.6812,0.6917
1234.08,9.004e-05,7.013e-04,0.6918,0.7025
1235.48,-5.297e-06,6.643e-04,0.7024,0.7136
1236.91,3.835e-04,6.735e-04,0.7136,0.7249
1238.36,-5.142e-06,6.434e-04,0.7250,0.7365
1239.83,-5.229e-06,6.554e-04,0.7366,0.7483
1241.33,-4.922e-06,6.148e-04,0.7482,0.7604
1242.85,4.011e-04,6.639e-04,0.7605,0.7729
1244.40,-4.955e-06,6.111e-04,0.7728,0.7855
1245.97,2.484e-04,6.181e-04,0.7855,0.7985
1247.57,2.277e-04,5.692e-04,0.7986,0.8118
1249.19,2.250e-04,5.742e-04,0.8119,0.8253
1250.84,-4.613e-06,5.694e-04,0.8253,0.8395
1252.52,-4.587e-06,5.617e-04,0.8394,0.8536
1254.23,9.713e-05,5.190e-04,0.8536,0.8682
1255.96,-4.579e-06,5.587e-04,0.8683,0.8832
1257.73,-4.382e-06,5.279e-04,0.8832,0.8986
1259.53,-4.536e-06,5.506e-04,0.8984,0.9143
1261.35,-4.037e-06,4.856e-04,0.9142,0.9303
1263.21,-4.435e-06,5.438e-04,0.9304,0.9470
1265.11,-3.989e-06,4.910e-04,0.9469,0.9637
1267.04,-3.965e-06,4.915e-04,0.9639,0.9812
1269.00,-3.797e-06,4.682e-04,0.9812,0.9990
1271.00,1.218e-04,4.682e-04,0.9990,1.0173
1273.03,2.272e-04,4.303e-04,1.0173,1.0360
1275.10,1.350e-04,4.686e-04,1.0360,1.0554
1277.21,-3.332e-06,4.202e-04,1.0555,1.0751
1279.36,2.588e-04,4.544e-04,1.0750,1.0953
1281.55,1.064e-04,4.106e-04,1.0953,1.1163
1283.79,1.053e-04,4.252e-04,1.1163,1.1377
1286.06,2.564e-04,3.892e-04,1.1376,1.1597
1288.38,9.538e-05,4.080e-04,1.1597,1.1823
1290.75,2.141e-04,3.759e-04,1.1824,1.2054
1293.16,8.327e-05,3.900e-04,1.2054,1.2295
1295.62,2.115e-04,3.713e-04,1.2294,1.2540
1298.12,-2.910e-06,3.723e-04,1.2540,1.2792
1300.68,1.394e-04,3.637e-04,1.2793,1.3052
1303.29,-2.750e-06,3.543e-04,1.3053,1.3319
1305.96,2.801e-04,3.402e-04,1.3319,1.3596
1308.68,1.381e-04,3.339e-04,1.3596,1.3878
1311.45,3.916e-05,3.121e-04,1.3879,1.4171
1314.29,3.878e-05,3.409e-04,1.4171,1.4471
1317.18,2.447e-04,3.188e-04,1.4471,1.4781
1320.14,-2.476e-06,3.160e-04,1.4781,1.5103
1323.16,1.435e-04,2.945e-04,1.5101,1.5431
1326.24,-2.302e-06,2.954e-04,1.5430,1.5769
1329.40,-2.211e-06,2.828e-04,1.5770,1.6121
1332.62,-2.272e-06,2.887e-04,1.6121,1.6482
1335.92,-2.076e-06,2.644e-04,1.6482,1.6854
1339.29,-2.183e-06,2.746e-04,1.6855,1.7239
1342.74,1.400e-04,2.511e-04,1.7240,1.7638
1346.26,1.108e-05,2.444e-04,1.7638,1.8048
1349.87,1.470e-04,2.583e-04,1.8049,1.8474
1353.57,1.452e-04,2.550e-04,1.8473,1.8912
1357.35,1.352e-04,2.374e-04,1.8914,1.9366
1361.22,1.852e-04,2.249e-04,1.9366,1.9836
1365.19,1.323e-04,2.324e-04,1.9836,2.0322
1369.26,5.599e-05,2.232e-04,2.0322,2.0825
1373.42,2.920e-05,2.040e-04,2.0825,2.1348
1377.69,1.811e-04,2.193e-04,2.1348,2.1886
1382.07,1.183e-04,2.077e-04,2.1886,2.2446
1386.56,7.241e-05,1.972e-04,2.2445,2.3026
1391.16,1.122e-04,1.970e-04,2.3025,2.3628
1395.89,1.076e-04,1.889e-04,2.3629,2.4253
1400.74,9.804e-05,1.944e-04,2.4253,2.4900
1405.72,7.837e-05,1.949e-04,2.4900,2.5574
1410.83,2.862e-04,1.849e-04,2.5574,2.6273
1416.09,1.530e-04,1.737e-04,2.6273,2.7001
1421.49,9.486e-05,1.666e-04,2.7000,2.7756
1427.04,2.953e-04,1.921e-04,2.7758,2.8544
1432.75,8.447e-05,1.607e-04,2.8542,2.9363
1438.62,6.038e-05,1.570e-04,2.9364,3.0216
1444.66,1.608e-04,1.638e-04,3.0215,3.1106
1450.89,2.185e-04,1.736e-04,3.1106,3.2034
1457.29,1.421e-04,1.395e-04,3.2034,3.3002
1463.89,3.833e-05,1.443e-04,3.3002,3.4012
1470.69,1.328e-04,1.490e-04,3.4012,3.5067
1477.71,1.520e-04,1.326e-04,3.5067,3.6172
1484.94,1.463e-04,1.473e-04,3.6171,3.7325
1492.41,2.322e-04,1.502e-04,3.7325,3.8534
1500.11,2.181e-04,1.388e-04,3.8533,3.9800
1508.07,1.450e-04,1.192e-04,3.9799,4.1127
1516.30,2.013e-04,1.271e-04,4.1125,4.2516
1524.80,2.566e-04,1.286e-04,4.2516,4.3979
1533.60,2.622e-04,1.311e-04,4.3981,4.5513
1542.70,2.642e-04,1.327e-04,4.5513,4.7130
1552.13,3.778e-04,1.487e-04,4.7129,4.8828
1561.89,1.879e-04,1.151e-04,4.8829,5.0619
1572.02,1.491e-04,1.091e-04,5.0619,5.2506
1582.52,3.560e-04,1.375e-04,5.2507,5.4501
1593.42,3.314e-04,1.190e-04,5.4501,5.6606
1604.74,5.056e-04,1.548e-04,5.6606,5.8837
1616.51,3.948e-04,1.215e-04,5.8837,6.1196
1628.75,3.792e-04,1.223e-04,6.1195,6.3700
1641.49,4.518e-04,1.289e-04,6.3699,6.6357
1654.76,6.185e-04,1.557e-04,6.6359,6.9183
1668.59,4.426e-04,1.252e-04,6.9182,7.2192
1683.03,4.481e-04,1.212e-04,7.2191,7.5400
1698.11,3.310e-04,1.031e-04,7.5400,7.8824
1713.88,4.156e-04,1.172e-04,7.8826,8.2488
1730.37,2.406e-04,7.970e-05,8.2489,8.6415
1747.66,3.224e-04,9.819e-05,8.6416,9.0630
1765.78,5.743e-04,1.235e-04,9.0629,9.5161
1784.82,2.218e-04,7.401e-05,9.5161,10.0045
1804.83,1.778e-04,6.801e-05,10.0045,10.5319
1825.89,1.911e-04,6.471e-05,10.5319,11.1027
1848.09,2.015e-04,6.668e-05,11.1025,11.7219
1871.54,2.638e-04,7.576e-05,11.7219,12.3955
1896.33,2.248e-04,6.708e-05,12.3954,13.1298
1922.59,1.804e-04,5.997e-05,13.1299,13.9329
1950.45,1.871e-04,5.554e-05,13.9330,14.8141
1980.08,1.832e-04,5.799e-05,14.8142,15.7836
2011.65,1.971e-04,5.284e-05,15.7836,16.8538
2045.36,2.534e-04,6.069e-05,16.8538,18.0398
2081.44,3.176e-04,6.772e-05,18.0400,19.3584
2120.15,4.026e-04,6.953e-05,19.3586,20.8315
2161.82,5.106e-04,8.095e-05,20.8315,22.4832
2206.78,6.784e-04,8.740e-05,22.4829,24.3438
2255.47,9.833e-04,1.001e-04,24.3438,26.4495
2308.37,1.054e-03,1.016e-04,26.4495,28.8452
2366.06,1.263e-03,1.093e-04,28.8455,31.5852
2429.23,1.501e-03,1.107e-04,31.5850,34.7363
2498.70,1.367e-03,9.956e-05,34.7363,38.3828
2575.47,1.477e-03,9.841e-05,38.3831,42.6296
2660.73,1.340e-03,8.909e-05,42.6294,47.6074
2755.94,1.166e-03,7.995e-05,47.6077,53.4844
2862.91,9.947e-04,6.726e-05,53.4844,60.4758
2983.86,9.436e-04,6.238e-05,60.4761,68.8582
3121.58,6.894e-04,5.214e-05,68.8582,78.9934
3279.57,4.997e-04,4.006e-05,78.9934,91.3564
3462.28,4.352e-04,3.362e-05,91.3564,106.5793
3675.44,2.827e-04,2.466e-05,106.5793,125.5117
3926.46,2.028e-04,1.984e-05,125.5120,149.3074
4225.08,1.037e-04,1.265e-05,149.3076,179.5522
4584.18,6.551e-05,9.264e-06,179.5522,179.5522
