1173.23,-1.089e-05,1.501e-03,0.2963,0.2963
1173.82,8.414e-04,1.658e-03,0.2963,0.2994
1174.42,7.683e-04,1.560e-03,0.2996,0.3027
1175.03,-1.182e-05,1.589e-03,0.3029,0.3060
1175.64,-1.126e-05,1.502e-03,0.3059,0.3096
1176.26,-1.146e-05,1.538e-03,0.3094,0.3129
1176.88,-1.115e-05,1.491e-03,0.3129,0.3163
1177.52,1.891e-04,1.423e-03,0.3164,0.3198
1178.16,-1.088e-05,1.453e-03,0.3199,0.3235
1178.80,-1.040e-05,1.398e-03,0.3235,0.3270
1179.46,-1.065e-05,1.422e-03,0.3271,0.3308
1180.12,-1.056e-05,1.392e-03,0.3309,0.3346
1180.79,-1.014e-05,1.331e-03,0.3346,0.3385
1181.46,-1.035e-05,1.366e-03,0.3385,0.3423
1182.15,-9.759e-06,1.291e-03,0.3423,0.3463
1182.84,2.945e-04,1.318e-03,0.3464,0.3503
1183.54,2.990e-04,1.267e-03,0.3503,0.3545
1184.25,-9.978e-06,1.315e-03,0.3544,0.3585
1184.97,-9.177e-06,1.225e-03,0.3585,0.3629
1185.69,-1.018e-05,1.367e-03,0.3628,0.3672
1186.43,-9.191e-06,1.219e-03,0.3672,0.3715
1187.17,-9.757e-06,1.287e-03,0.3715,0.3760
1187.92,-8.757e-06,1.147e-03,0.3760,0.3805
1188.68,3.293e-04,1.257e-03,0.3805,0.3851
1189.46,-8.783e-06,1.143e-03,0.3851,0.3898
1190.23,-9.144e-06,1.196e-03,0.3898,0.3947
1191.02,-8.764e-06,1.132e-03,0.3947,0.3994
1191.82,2.704e-04,1.140e-03,0.3993,0.4044
1192.63,-8.455e-06,1.086e-03,0.4044,0.4093
1193.45,-8.849e-06,1.142e-03,0.4094,0.4146
1194.28,-8.242e-06,1.063e-03,0.4144,0.4198
1195.12,-8.376e-06,1.083e-03,0.4197,0.4250
1195.97,-8.219e-06,1.064e-03,0.4250,0.4304
1196.83,-8.012e-06,1.046e-03,0.4304,0.4359
1197.70,-7.739e-06,1.014e-03,0.4359,0.4415
1198.58,-7.881e-06,1.021e-03,0.4415,0.4473
1199.48,-7.589e-06,9.805e-04,0.4473,0.4531
1200.39,-7.905e-06,1.020e-03,0.4530,0.4590
1201.30,-7.280e-06,9.391e-04,0.4590,0.4650
1202.23,-8.052e-06,1.032e-03,0.4651,0.4711
1203.18,-6.908e-06,8.792e-04,0.4711,0.4774
1204.13,-7.568e-06,9.671e-04,0.4774,0.4838
1205.10,1.448e-04,9.005e-04,0.4838,0.4904
1206.08,-7.400e-06,9.552e-04,0.4904,0.4968
1207.07,-6.904e-06,8.784e-04,0.4969,0.5037
1208.08,3.534e-04,8.627e-04,0.5037,0.5106
1209.10,3.562e-04,8.574e-04,0.5105,0.5176
1210.14,-7.135e-06,8.918e-04,0.5175,0.5247
1211.18,-6.508e-06,8.143e-04,0.5247,0.5321
1212.25,-7.141e-06,8.920e-04,0.5321,0.5394
1213.33,-6.449e-06,8.033e-04,0.5394,0.5470
1214.42,3.648e-04,8.438e-04,0.5471,0.5549
1215.53,-6.399e-06,7.902e-04,0.5548,0.5626
1216.66,1.037e-04,7.666e-04,0.5627,0.5708
1217.80,3.367e-04,7.892e-04,0.5708,0.5791
1218.96,-6.391e-06,7.843e-04,0.5790,0.5874
1220.13,-6.216e-06,7.604e-04,0.5874,0.5961
1221.32,3.063e-04,7.280e-04,0.5959,0.6047
1222.53,3.404e-04,7.922e-04,0.6049,0.6136
1223.76,1.006e-04,7.465e-04,0.6136,0.6229
1225.01,-6.010e-06,7.278e-04,0.6228,0.6321
1226.27,-5.597e-06,6.833e-04,0.6322,0.6417
1227.55,-6.006e-06,7.314e-04,0.6416,0.6514
1228.86,-5.623e-06,6.870e-04,0.6515,0.6614
1230.18,-5.606e-06,6.852e-04,0.6614,0.6715
1231.52,-5.406e-06,6.668e-04,0.6715,0.6819
1232.89,-5.744e-06,6.976e-04,0.6819,0.6925
1234.27,-5.332e-06,6.561e-04,0.6926,0.7034
1235.68,5.149e-04,6.178e-04,0.7034,0.7144
1237.11,9.969e-05,6.602e-04,0.7145,0.7258
1238.56,-4.763e-06,5.838e-04,0.7258,0.7374
1240.03,-5.032e-06,6.195e-04,0.7373,0.7493
1241.53,-4.755e-06,5.848e-04,0.7491,0.7614
1243.05,-4.762e-06,5.830e-04,0.7615,0.7738
1244.60,-4.795e-06,5.851e-04,0.7738,0.7865
1246.18,1.020e-04,5.604e-04,0.7865,0.7996
1247.77,-4.519e-06,5.492e-04,0.7994,0.8129
1249.40,-4.540e-06,5.542e-04,0.8129,0.8265
1251.05,-4.335e-06,5.301e-04,0.8264,0.8405
1252.73,4.101e-04,5.670e-04,0.8405,0.8547
1254.44,-4.199e-06,5.044e-04,0.8547,0.8694
1256.18,-4.438e-06,5.337e-04,0.8694,0.8843
1257.95,1.116e-04,4.924e-04,0.8844,0.8998
1259.75,-4.298e-06,5.149e-04,0.8997,0.9155
1261.58,1.706e-04,4.826e-04,0.9155,0.9316
1263.44,1.635e-04,5.328e-04,0.9316,0.9481
1265.34,1.378e-04,4.581e-04,0.9481,0.9652
1267.27,1.410e-04,4.796e-04,0.9652,0.9824
1269.24,3.319e-04,4.763e-04,0.9825,1.0004
1271.24,1.343e-04,4.911e-04,1.0005,1.0188
1273.27,1.160e-04,4.214e-04,1.0188,1.0376
1275.35,1.166e-04,4.490e-04,1.0376,1.0569
1277.46,1.007e-04,3.984e-04,1.0568,1.0765
1279.62,1.125e-04,4.569e-04,1.0767,1.0970
1281.81,1.970e-04,4.033e-04,1.0970,1.1179
1284.05,-3.318e-06,4.171e-04,1.1178,1.1393
1286.33,2.234e-04,3.923e-04,1.1394,1.1614
1288.65,8.244e-05,3.974e-04,1.1615,1.1840
1291.02,2.580e-04,3.893e-04,1.1838,1.2074
1293.43,3.400e-04,3.887e-04,1.2074,1.2312
1295.89,-2.853e-06,3.644e-04,1.2313,1.2560
1298.41,2.943e-04,3.970e-04,1.2559,1.2812
1300.97,1.385e-04,3.434e-04,1.2812,1.3074
1303.58,8.374e-05,3.738e-04,1.3073,1.3341
1306.25,-2.505e-06,3.200e-04,1.3340,1.3617
1308.97,3.994e-05,3.388e-04,1.3617,1.3901
1311.75,5.029e-04,3.135e-04,1.3900,1.4193
1314.59,3.323e-05,3.373e-04,1.4194,1.4496
1317.49,2.434e-05,3.000e-04,1.4496,1.4806
1320.45,1.855e-04,3.258e-04,1.4806,1.5127
1323.48,-2.280e-06,2.986e-04,1.5126,1.5455
1326.57,1.992e-04,3.216e-04,1.5457,1.5796
1329.73,1.596e-04,2.803e-04,1.5797,1.6149
1332.96,9.336e-06,3.211e-04,1.6147,1.6510
1336.26,1.469e-04,2.580e-04,1.6510,1.6885
1339.64,-2.348e-06,2.980e-04,1.6885,1.7271
1343.09,1.473e-04,2.588e-04,1.7269,1.7670
1346.62,5.997e-06,2.540e-04,1.7668,1.8081
1350.24,3.019e-04,2.702e-04,1.8082,1.8506
1353.94,2.860e-04,2.494e-04,1.8506,1.8948
1357.73,2.168e-04,2.678e-04,1.8948,1.9401
1361.61,3.073e-04,2.388e-04,1.9402,1.9874
1365.59,1.292e-04,2.268e-04,1.9874,2.0361
1369.66,2.118e-04,2.354e-04,2.0360,2.0864
1373.83,1.714e-04,2.275e-04,2.0864,2.1388
1378.11,3.595e-04,2.602e-04,2.1389,2.1929
1382.50,1.696e-04,2.283e-04,2.1929,2.2490
1386.99,3.158e-04,2.277e-04,2.2489,2.3071
1391.61,1.742e-04,2.030e-04,2.3071,2.3676
1396.34,2.210e-04,2.026e-04,2.3674,2.4302
1401.20,1.339e-04,1.970e-04,2.4302,2.4951
1406.19,3.204e-04,2.148e-04,2.4951,2.5627
1411.32,2.698e-04,1.912e-04,2.5626,2.6329
1416.58,1.495e-04,1.708e-04,2.6328,2.7058
1422.00,2.410e-04,1.728e-04,2.7057,2.7816
1427.56,2.452e-04,1.675e-04,2.7817,2.8606
1433.28,1.807e-04,1.613e-04,2.8606,2.9426
1439.17,2.314e-04,1.763e-04,2.9427,3.0284
1445.22,2.398e-04,1.626e-04,3.0283,3.1177
1451.46,4.109e-04,1.899e-04,3.1176,3.2108
1457.88,2.898e-04,1.645e-04,3.2107,3.3079
1464.50,3.313e-04,1.763e-04,3.3079,3.4092
1471.31,1.795e-04,1.351e-04,3.4091,3.5151
1478.34,4.711e-04,1.861e-04,3.5151,3.6259
1485.60,3.630e-04,1.678e-04,3.6259,3.7416
1493.08,3.611e-04,1.525e-04,3.7417,3.8628
1500.80,5.181e-04,1.839e-04,3.8629,3.9899
1508.78,2.303e-04,1.402e-04,3.9900,4.1230
1517.03,2.688e-04,1.198e-04,4.1230,4.2627
1525.56,3.829e-04,1.533e-04,4.2628,4.4094
1534.37,4.650e-04,1.515e-04,4.4094,4.5636
1543.50,2.065e-04,1.178e-04,4.5636,4.7257
1552.95,5.900e-04,1.764e-04,4.7257,4.8962
1562.75,5.284e-04,1.709e-04,4.8962,5.0760
1572.90,5.631e-04,1.627e-04,5.0762,5.2659
1583.43,7.632e-04,1.962e-04,5.2657,5.4659
1594.36,7.365e-04,1.829e-04,5.4658,5.6775
1605.72,7.862e-04,1.927e-04,5.6775,5.9014
1617.52,5.655e-04,1.477e-04,5.9012,6.1385
1629.80,9.050e-04,1.990e-04,6.1384,6.3899
1642.58,6.668e-04,1.500e-04,6.3899,6.6570
1655.89,6.018e-04,1.538e-04,6.6569,6.9410
1669.77,6.280e-04,1.480e-04,6.9409,7.2432
1684.26,4.048e-04,1.178e-04,7.2432,7.5657
1699.39,6.476e-04,1.446e-04,7.5656,7.9098
1715.21,4.174e-04,1.221e-04,7.9099,8.2783
1731.77,4.218e-04,1.135e-04,8.2784,8.6729
1749.11,5.210e-04,1.281e-04,8.6729,9.0967
1767.30,4.874e-04,1.185e-04,9.0967,9.5526
1786.41,6.456e-04,1.338e-04,9.5526,10.0437
1806.50,5.320e-04,1.170e-04,10.0437,10.5743
1827.65,4.288e-04,1.004e-04,10.5743,11.1486
1849.94,3.600e-04,9.001e-05,11.1486,11.7719
1873.49,4.480e-04,9.905e-05,11.7717,12.4497
1898.39,4.557e-04,9.498e-05,12.4496,13.1893
1924.76,4.917e-04,9.798e-05,13.1895,13.9980
1952.76,7.007e-04,1.116e-04,13.9980,14.8856
1982.53,5.227e-04,9.634e-05,14.8856,15.8623
2014.26,6.597e-04,9.942e-05,15.8623,16.9409
2048.14,8.598e-04,1.166e-04,16.9409,18.1365
2084.41,1.132e-03,1.275e-04,18.1367,19.4663
2123.34,1.491e-03,1.355e-04,19.4666,20.9519
2165.25,1.848e-03,1.543e-04,20.9521,22.6189
2210.49,1.698e-03,1.418e-04,22.6189,24.4968
2259.48,2.092e-03,1.491e-04,24.4968,26.6235
2312.73,1.950e-03,1.389e-04,26.6235,29.0435
2370.81,2.428e-03,1.499e-04,29.0435,31.8125
2434.44,1.953e-03,1.245e-04,31.8125,34.9990
2504.44,1.935e-03,1.172e-04,34.9988,38.6877
2581.81,1.869e-03,1.110e-04,38.6880,42.9854
2667.78,1.472e-03,9.246e-05,42.9854,48.0264
2763.84,1.399e-03,8.625e-05,48.0264,53.9810
2871.80,1.206e-03,7.443e-05,53.9807,61.0691
2993.94,9.941e-04,6.338e-05,61.0688,69.5723
3133.08,8.183e-04,5.517e-05,69.5723,79.8608
3292.80,7.956e-04,5.024e-05,79.8606,92.4197
3477.64,5.960e-04,3.923e-05,92.4194,107.8945
3693.43,4.662e-04,3.299e-05,107.8943,127.1565
3947.74,3.666e-04,2.683e-05,127.1567,151.3867
4250.52,3.063e-04,2.195e-05,151.3867,182.2104
4614.94,2.208e-04,1.742e-05,182.2109,182.2109
