1173.39,6.082e-05,1.577e-03,0.2965,0.2965
1173.98,8.316e-05,1.615e-03,0.2966,0.2998
1174.58,-1.145e-05,1.526e-03,0.2998,0.3031
1175.19,-1.222e-05,1.627e-03,0.3031,0.3063
1175.80,-1.112e-05,1.463e-03,0.3063,0.3098
1176.42,-1.165e-05,1.541e-03,0.3097,0.3132
1177.04,-1.148e-05,1.506e-03,0.3132,0.3168
1177.68,-1.123e-05,1.471e-03,0.3167,0.3202
1178.32,-1.105e-05,1.455e-03,0.3202,0.3237
1178.96,-1.084e-05,1.427e-03,0.3239,0.3275
1179.62,-1.140e-05,1.495e-03,0.3275,0.3312
1180.28,5.373e-04,1.402e-03,0.3312,0.3348
1180.95,-1.038e-05,1.339e-03,0.3350,0.3389
1181.63,-1.053e-05,1.366e-03,0.3389,0.3427
1182.32,2.606e-04,1.294e-03,0.3427,0.3467
1183.01,-9.987e-06,1.310e-03,0.3468,0.3507
1183.71,-9.631e-06,1.261e-03,0.3507,0.3549
1184.42,-1.018e-05,1.329e-03,0.3549,0.3590
1185.14,3.019e-04,1.246e-03,0.3590,0.3632
1185.86,-9.857e-06,1.301e-03,0.3632,0.3676
1186.60,-9.574e-06,1.250e-03,0.3674,0.3719
1187.34,-9.531e-06,1.235e-03,0.3719,0.3765
1188.10,-8.875e-06,1.143e-03,0.3763,0.3809
1188.86,-9.388e-06,1.212e-03,0.3809,0.3856
1189.63,-9.260e-06,1.181e-03,0.3856,0.3903
1190.41,-1.034e-05,1.327e-03,0.3903,0.3949
1191.20,-8.991e-06,1.143e-03,0.3950,0.3999
1192.00,-9.881e-06,1.257e-03,0.4000,0.4048
1192.81,-8.423e-06,1.061e-03,0.4048,0.4098
1193.63,-9.162e-06,1.158e-03,0.4099,0.4150
1194.46,-8.595e-06,1.090e-03,0.4150,0.4202
1195.30,-8.770e-06,1.106e-03,0.4202,0.4255
1196.15,-8.391e-06,1.057e-03,0.4254,0.4310
1197.01,3.729e-04,1.037e-03,0.4310,0.4364
1197.88,-8.131e-06,1.037e-03,0.4364,0.4420
1198.77,-8.028e-06,1.016e-03,0.4421,0.4478
1199.66,1.850e-04,9.946e-04,0.4478,0.4536
1200.57,-7.955e-06,1.009e-03,0.4537,0.4595
1201.49,-7.335e-06,9.281e-04,0.4595,0.4655
1202.42,-8.033e-06,1.004e-03,0.4656,0.4717
1203.36,-7.270e-06,9.036e-04,0.4717,0.4780
1204.32,-7.670e-06,9.605e-04,0.4780,0.4844
1205.29,-7.048e-06,8.821e-04,0.4845,0.4908
1206.27,-7.604e-06,9.663e-04,0.4908,0.4974
1207.27,-6.947e-06,8.676e-04,0.4976,0.5043
1208.28,-7.243e-06,8.994e-04,0.5043,0.5112
1209.30,-6.995e-06,8.631e-04,0.5112,0.5183
1210.33,-7.318e-06,9.054e-04,0.5182,0.5254
1211.38,-6.656e-06,8.256e-04,0.5254,0.5327
1212.45,-7.244e-06,8.958e-04,0.5327,0.5402
1213.53,-6.576e-06,8.149e-04,0.5402,0.5477
1214.63,3.419e-04,8.231e-04,0.5477,0.5555
1215.74,-6.244e-06,7.730e-04,0.5555,0.5635
1216.86,-5.996e-06,7.357e-04,0.5635,0.5714
1218.01,-6.438e-06,8.027e-04,0.5715,0.5798
1219.17,-6.382e-06,7.900e-04,0.5797,0.5883
1220.34,3.113e-04,7.463e-04,0.5884,0.5967
1221.54,3.134e-04,7.549e-04,0.5968,0.6056
1222.75,-6.085e-06,7.536e-04,0.6056,0.6146
1223.98,-5.956e-06,7.307e-04,0.6146,0.6237
1225.22,-5.700e-06,6.980e-04,0.6235,0.6331
1226.49,2.957e-04,7.103e-04,0.6331,0.6426
1227.78,-5.566e-06,6.851e-04,0.6427,0.6523
1229.08,-5.489e-06,6.826e-04,0.6523,0.6622
1230.40,-5.368e-06,6.701e-04,0.6622,0.6725
1231.75,1.022e-04,6.530e-04,0.6725,0.6829
1233.12,2.708e-04,6.720e-04,0.6829,0.6935
1234.50,2.724e-04,6.732e-04,0.6935,0.7045
1235.91,-4.776e-06,6.043e-04,0.7043,0.7156
1237.34,-5.134e-06,6.518e-04,0.7155,0.7269
1238.80,-4.665e-06,5.922e-04,0.7268,0.7385
1240.27,-4.815e-06,6.129e-04,0.7384,0.7504
1241.77,-4.734e-06,6.020e-04,0.7502,0.7626
1243.30,1.081e-04,5.899e-04,0.7626,0.7749
1244.85,1.072e-04,5.935e-04,0.7750,0.7877
1246.42,1.076e-04,5.785e-04,0.7877,0.8007
1248.03,2.002e-04,5.569e-04,0.8007,0.8141
1249.65,1.968e-04,5.486e-04,0.8142,0.8278
1251.31,-4.433e-06,5.512e-04,0.8278,0.8418
1252.99,-4.269e-06,5.284e-04,0.8417,0.8561
1254.70,1.817e-04,5.220e-04,0.8561,0.8707
1256.45,-4.263e-06,5.218e-04,0.8707,0.8856
1258.22,1.599e-04,4.947e-04,0.8857,0.9012
1260.02,-4.227e-06,5.166e-04,0.9012,0.9169
1261.85,-3.888e-06,4.686e-04,0.9169,0.9331
1263.72,1.256e-04,4.889e-04,0.9332,0.9498
1265.62,1.374e-04,4.709e-04,0.9498,0.9667
1267.55,3.999e-04,4.609e-04,0.9668,0.9843
1269.52,1.282e-04,4.570e-04,0.9843,1.0021
1271.53,-3.975e-06,4.893e-04,1.0021,1.0204
1273.57,-3.526e-06,4.313e-04,1.0204,1.0393
1275.65,1.389e-04,4.574e-04,1.0393,1.0587
1277.76,2.721e-04,4.109e-04,1.0587,1.0786
1279.92,1.441e-04,4.474e-04,1.0785,1.0989
1282.12,-3.237e-06,4.032e-04,1.0989,1.1199
1284.36,3.132e-04,4.466e-04,1.1199,1.1414
1286.64,7.607e-05,3.838e-04,1.1414,1.1635
1288.97,8.156e-05,4.042e-04,1.1633,1.1862
1291.34,3.555e-04,4.076e-04,1.1862,1.2095
1293.76,1.386e-04,3.843e-04,1.2096,1.2335
1296.23,2.183e-04,3.833e-04,1.2335,1.2582
1298.74,2.093e-04,3.677e-04,1.2583,1.2836
1301.31,2.617e-04,3.756e-04,1.2836,1.3098
1303.93,1.935e-04,3.399e-04,1.3098,1.3365
1306.60,5.676e-04,3.743e-04,1.3365,1.3643
1309.33,2.632e-04,3.499e-04,1.3643,1.3928
1312.12,3.183e-05,3.187e-04,1.3928,1.4221
1314.96,1.596e-04,3.374e-04,1.4222,1.4523
1317.86,2.034e-04,3.136e-04,1.4524,1.4836
1320.83,3.362e-04,3.132e-04,1.4835,1.5155
1323.86,1.870e-04,3.033e-04,1.5156,1.5488
1326.96,-2.424e-06,3.040e-04,1.5487,1.5829
1330.13,6.207e-06,3.084e-04,1.5828,1.6182
1333.36,-2.605e-06,3.236e-04,1.6180,1.6544
1336.67,1.517e-04,2.608e-04,1.6544,1.6920
1340.06,4.660e-07,2.959e-04,1.6920,1.7306
1343.52,1.098e-05,2.551e-04,1.7307,1.7706
1347.06,1.564e-04,2.600e-04,1.7706,1.8119
1350.68,1.597e-04,2.806e-04,1.8119,1.8547
1354.39,3.353e-04,2.725e-04,1.8549,1.8988
1358.19,1.926e-05,2.380e-04,1.8989,1.9446
1362.08,4.215e-04,2.563e-04,1.9445,1.9918
1366.06,3.414e-04,2.546e-04,1.9918,2.0406
1370.14,1.002e-04,2.306e-04,2.0405,2.0913
1374.33,1.469e-04,2.370e-04,2.0913,2.1437
1378.61,1.392e-04,2.407e-04,2.1437,2.1979
1383.01,1.627e-04,2.125e-04,2.1979,2.2544
1387.52,1.123e-04,1.971e-04,2.2543,2.3126
1392.14,8.718e-05,1.978e-04,2.3127,2.3733
1396.89,6.943e-05,1.974e-04,2.3733,2.4360
1401.76,1.445e-04,2.032e-04,2.4359,2.5012
1406.76,1.601e-04,1.844e-04,2.5012,2.5691
1411.90,1.048e-04,1.757e-04,2.5691,2.6395
1417.18,-1.333e-06,1.666e-04,2.6394,2.7126
1422.61,5.504e-04,2.286e-04,2.7126,2.7888
1428.18,1.530e-04,1.685e-04,2.7889,2.8680
1433.92,3.115e-04,1.938e-04,2.8680,2.9506
1439.82,2.005e-04,1.630e-04,2.9504,3.0365
1445.89,1.441e-04,1.632e-04,3.0365,3.1261
1452.15,3.768e-04,1.817e-04,3.1261,3.2195
1458.59,2.170e-04,1.458e-04,3.2195,3.3170
1465.22,2.126e-04,1.577e-04,3.3170,3.4188
1472.06,4.166e-04,1.683e-04,3.4188,3.5251
1479.11,2.486e-04,1.582e-04,3.5251,3.6362
1486.38,3.584e-04,1.799e-04,3.6362,3.7527
1493.89,1.936e-04,1.389e-04,3.7527,3.8744
1501.63,3.835e-04,1.580e-04,3.8744,4.0020
1509.64,5.277e-04,1.761e-04,4.0018,4.1357
1517.91,3.896e-04,1.481e-04,4.1357,4.2760
1526.46,5.101e-04,1.751e-04,4.2761,4.4233
1535.31,2.502e-04,1.138e-04,4.4232,4.5784
1544.46,4.975e-04,1.668e-04,4.5784,4.7411
1553.95,6.224e-04,1.733e-04,4.7410,4.9126
1563.77,6.003e-04,1.849e-04,4.9126,5.0931
1573.96,6.329e-04,1.743e-04,5.0931,5.2838
1584.53,2.858e-04,1.165e-04,5.2838,5.4849
1595.50,6.448e-04,1.683e-04,5.4850,5.6976
1606.89,8.131e-04,1.918e-04,5.6978,5.9226
1618.74,7.023e-04,1.677e-04,5.9226,6.1611
1631.06,5.963e-04,1.589e-04,6.1611,6.4138
1643.89,6.521e-04,1.571e-04,6.4139,6.6825
1657.25,5.483e-04,1.393e-04,6.6826,6.9681
1671.19,5.572e-04,1.414e-04,6.9681,7.2720
1685.73,7.394e-04,1.629e-04,7.2721,7.5966
1700.92,2.635e-04,8.684e-05,7.5966,7.9430
1716.81,5.763e-04,1.421e-04,7.9430,8.3136
1733.44,5.333e-04,1.247e-04,8.3137,8.7109
1750.86,4.125e-04,1.094e-04,8.7108,9.1373
1769.13,4.013e-04,1.041e-04,9.1375,9.5964
1788.33,6.302e-04,1.358e-04,9.5963,10.0912
1808.51,3.688e-04,9.517e-05,10.0911,10.6254
1829.76,3.579e-04,9.205e-05,10.6254,11.2042
1852.17,2.590e-04,7.374e-05,11.2042,11.8323
1875.83,3.564e-04,8.719e-05,11.8322,12.5154
1900.86,2.137e-04,6.493e-05,12.5154,13.2610
1927.39,3.860e-04,9.005e-05,13.2610,14.0768
1955.54,3.992e-04,8.179e-05,14.0768,14.9719
1985.48,4.123e-04,8.839e-05,14.9719,15.9575
2017.40,4.955e-04,8.688e-05,15.9575,17.0463
2051.49,7.180e-04,1.027e-04,17.0464,18.2537
2088.00,9.546e-04,1.139e-04,18.2537,19.5969
2127.19,1.273e-03,1.251e-04,19.5969,21.0984
2169.39,1.739e-03,1.493e-04,21.0984,22.7830
2214.95,1.573e-03,1.338e-04,22.7830,24.6826
2264.32,2.031e-03,1.443e-04,24.6826,26.8342
2317.99,2.041e-03,1.352e-04,26.8345,29.2839
2376.56,2.132e-03,1.396e-04,29.2839,32.0886
2440.73,2.098e-03,1.257e-04,32.0886,35.3176
2511.37,1.681e-03,1.087e-04,35.3176,39.0581
2589.49,1.828e-03,1.074e-04,39.0581,43.4180
2676.32,1.499e-03,9.134e-05,43.4180,48.5361
2773.39,1.180e-03,7.776e-05,48.5361,54.5852
2882.56,1.193e-03,7.255e-05,54.5852,61.7913
3006.15,8.988e-04,5.893e-05,61.7913,70.4421
3147.03,8.898e-04,5.624e-05,70.4421,80.9185
3308.87,7.085e-04,4.688e-05,80.9185,93.7168
3496.30,6.017e-04,3.863e-05,93.7168,109.5024
3715.31,4.926e-04,3.339e-05,109.5024,129.1677
3973.64,3.329e-04,2.544e-05,129.1677,153.9316
4281.50,2.840e-04,2.103e-05,153.9316,185.4678
4652.44,1.956e-04,1.657e-05,185.4683,185.4683
