1173.40,-1.098e-05,1.496e-03,0.2966,0.2966
1173.99,-1.148e-05,1.534e-03,0.2966,0.2999
1174.59,-1.105e-05,1.472e-03,0.2999,0.3031
1175.20,8.184e-04,1.567e-03,0.3032,0.3064
1175.81,-1.053e-05,1.409e-03,0.3065,0.3099
1176.43,-1.088e-05,1.444e-03,0.3098,0.3132
1177.05,6.981e-04,1.454e-03,0.3134,0.3168
1177.69,-1.052e-05,1.416e-03,0.3168,0.3204
1178.33,-1.056e-05,1.433e-03,0.3203,0.3240
1178.98,1.592e-04,1.378e-03,0.3239,0.3278
1179.63,1.799e-04,1.398e-03,0.3276,0.3313
1180.29,-1.072e-05,1.404e-03,0.3312,0.3351
1180.96,2.241e-04,1.422e-03,0.3351,0.3390
1181.64,5.237e-04,1.299e-03,0.3389,0.3430
1182.33,-1.052e-05,1.368e-03,0.3429,0.3467
1183.02,-1.021e-05,1.319e-03,0.3467,0.3510
1183.72,-1.014e-05,1.307e-03,0.3510,0.3549
1184.43,2.699e-04,1.283e-03,0.3550,0.3591
1185.15,-9.771e-06,1.262e-03,0.3591,0.3634
1185.88,-1.009e-05,1.299e-03,0.3634,0.3677
1186.61,-9.800e-06,1.251e-03,0.3677,0.3721
1187.36,-9.217e-06,1.183e-03,0.3721,0.3765
1188.11,-9.646e-06,1.247e-03,0.3766,0.3812
1188.87,6.812e-04,1.196e-03,0.3811,0.3856
1189.64,3.145e-04,1.178e-03,0.3856,0.3904
1190.43,-8.673e-06,1.144e-03,0.3904,0.3953
1191.22,-8.753e-06,1.152e-03,0.3953,0.4000
1192.02,-8.401e-06,1.118e-03,0.4000,0.4050
1192.83,3.279e-04,1.126e-03,0.4049,0.4100
1193.65,-8.285e-06,1.091e-03,0.4100,0.4152
1194.48,-8.559e-06,1.119e-03,0.4152,0.4204
1195.32,-8.061e-06,1.047e-03,0.4204,0.4257
1196.17,-8.524e-06,1.102e-03,0.4258,0.4312
1197.03,-7.943e-06,1.015e-03,0.4310,0.4366
1197.90,-8.693e-06,1.115e-03,0.4366,0.4423
1198.79,-7.726e-06,9.821e-04,0.4423,0.4480
1199.68,-8.407e-06,1.068e-03,0.4480,0.4537
1200.59,-7.611e-06,9.550e-04,0.4539,0.4597
1201.51,2.259e-04,1.073e-03,0.4598,0.4657
1202.44,-7.435e-06,9.378e-04,0.4657,0.4719
1203.39,-7.933e-06,9.959e-04,0.4719,0.4781
1204.34,-7.678e-06,9.671e-04,0.4783,0.4846
1205.31,-7.341e-06,9.393e-04,0.4847,0.4911
1206.30,-7.261e-06,9.395e-04,0.4911,0.4977
1207.29,-7.405e-06,9.528e-04,0.4978,0.5045
1208.30,-7.059e-06,9.038e-04,0.5045,0.5114
1209.32,-7.040e-06,8.952e-04,0.5114,0.5186
1210.36,3.227e-04,8.599e-04,0.5186,0.5256
1211.41,-6.905e-06,8.713e-04,0.5256,0.5330
1212.48,-6.607e-06,8.284e-04,0.5328,0.5404
1213.56,-6.928e-06,8.790e-04,0.5405,0.5481
1214.65,-6.309e-06,8.053e-04,0.5480,0.5558
1215.77,3.260e-04,8.362e-04,0.5559,0.5637
1216.89,-6.491e-06,8.254e-04,0.5637,0.5718
1218.04,-6.190e-06,7.825e-04,0.5719,0.5801
1219.20,3.090e-04,7.820e-04,0.5801,0.5885
1220.37,-6.358e-06,8.063e-04,0.5885,0.5970
1221.57,-5.839e-06,7.426e-04,0.5970,0.6060
1222.78,-6.718e-06,8.543e-04,0.6060,0.6149
1224.01,-5.583e-06,7.123e-04,0.6147,0.6240
1225.26,-5.742e-06,7.299e-04,0.6241,0.6334
1226.52,-5.605e-06,7.133e-04,0.6333,0.6428
1227.81,-5.315e-06,6.645e-04,0.6428,0.6527
1229.11,-6.072e-06,7.705e-04,0.6527,0.6626
1230.44,-5.493e-06,6.963e-04,0.6626,0.6729
1231.79,-5.446e-06,6.865e-04,0.6727,0.6832
1233.15,-5.196e-06,6.558e-04,0.6832,0.6940
1234.54,-5.400e-06,6.791e-04,0.6938,0.7048
1235.95,-5.336e-06,6.657e-04,0.7047,0.7159
1237.38,1.205e-04,6.284e-04,0.7158,0.7273
1238.84,1.207e-04,6.275e-04,0.7273,0.7388
1240.31,-4.828e-06,6.038e-04,0.7389,0.7509
1241.82,-4.776e-06,6.029e-04,0.7507,0.7629
1243.34,-4.591e-06,5.836e-04,0.7628,0.7755
1244.89,2.047e-04,5.795e-04,0.7754,0.7881
1246.47,-4.512e-06,5.783e-04,0.7882,0.8011
1248.07,1.287e-04,5.821e-04,0.8013,0.8146
1249.70,-4.310e-06,5.559e-04,0.8146,0.8282
1251.36,-4.483e-06,5.817e-04,0.8282,0.8423
1253.04,1.734e-04,5.352e-04,0.8422,0.8566
1254.75,-4.299e-06,5.600e-04,0.8564,0.8712
1256.50,1.238e-04,5.010e-04,0.8712,0.8862
1258.27,-4.150e-06,5.358e-04,0.8862,0.9019
1260.07,-4.173e-06,5.350e-04,0.9017,0.9175
1261.91,-4.065e-06,5.147e-04,0.9175,0.9337
1263.77,1.423e-04,5.028e-04,0.9336,0.9504
1265.68,-3.873e-06,4.862e-04,0.9503,0.9674
1267.61,-3.779e-06,4.744e-04,0.9673,0.9847
1269.58,-3.692e-06,4.598e-04,0.9847,1.0027
1271.58,-3.714e-06,4.593e-04,1.0028,1.0211
1273.63,-3.783e-06,4.663e-04,1.0210,1.0400
1275.71,2.475e-04,4.348e-04,1.0400,1.0593
1277.83,-3.596e-06,4.377e-04,1.0592,1.0792
1279.98,9.331e-05,4.141e-04,1.0793,1.0996
1282.18,2.456e-04,4.316e-04,1.0995,1.1205
1284.42,2.898e-04,4.041e-04,1.1205,1.1422
1286.71,1.480e-04,4.026e-04,1.1421,1.1642
1289.04,2.851e-04,3.762e-04,1.1642,1.1870
1291.41,1.511e-04,3.929e-04,1.1869,1.2103
1293.83,6.046e-05,3.520e-04,1.2104,1.2344
1296.30,-3.157e-06,3.779e-04,1.2344,1.2590
1298.82,-2.924e-06,3.506e-04,1.2590,1.2844
1301.39,3.117e-04,4.122e-04,1.2845,1.3107
1304.01,3.843e-04,3.503e-04,1.3105,1.3375
1306.68,2.059e-04,3.619e-04,1.3375,1.3652
1309.41,2.492e-05,3.224e-04,1.3652,1.3938
1312.20,-2.803e-06,3.426e-04,1.3938,1.4231
1315.05,1.994e-04,3.080e-04,1.4231,1.4534
1317.95,1.836e-04,3.225e-04,1.4534,1.4846
1320.92,1.612e-04,3.136e-04,1.4846,1.5168
1323.96,2.960e-04,3.574e-04,1.5167,1.5499
1327.06,1.683e-04,2.957e-04,1.5499,1.5840
1330.23,-2.330e-06,2.886e-04,1.5840,1.6193
1333.46,1.571e-04,2.760e-04,1.6193,1.6556
1336.78,1.572e-04,2.762e-04,1.6556,1.6932
1340.16,2.880e-04,2.583e-04,1.6934,1.7319
1343.63,1.831e-04,2.736e-04,1.7321,1.7721
1347.17,1.262e-04,2.472e-04,1.7720,1.8134
1350.80,1.669e-05,2.588e-04,1.8134,1.8562
1354.51,2.358e-04,2.428e-04,1.8562,1.9004
1358.31,-1.996e-06,2.462e-04,1.9004,1.9460
1362.20,-1.911e-06,2.326e-04,1.9460,1.9934
1366.19,-1.954e-06,2.380e-04,1.9934,2.0422
1370.27,8.755e-05,2.082e-04,2.0424,2.0930
1374.46,9.190e-05,2.275e-04,2.0930,2.1454
1378.75,1.560e-04,1.976e-04,2.1455,2.2000
1383.15,3.861e-05,1.994e-04,2.1998,2.2562
1387.66,1.742e-04,2.234e-04,2.2562,2.3146
1392.29,1.201e-04,2.016e-04,2.3146,2.3754
1397.04,1.923e-04,2.052e-04,2.3754,2.4381
1401.92,1.256e-04,1.834e-04,2.4381,2.5035
1406.93,1.051e-04,1.847e-04,2.5035,2.5712
1412.07,4.504e-05,1.760e-04,2.5713,2.6418
1417.35,9.316e-05,1.636e-04,2.6420,2.7152
1422.78,-1.320e-06,1.704e-04,2.7152,2.7914
1428.36,3.084e-05,1.590e-04,2.7914,2.8707
1434.11,1.204e-04,1.631e-04,2.8707,2.9532
1440.01,2.354e-05,1.504e-04,2.9534,3.0393
1446.09,1.900e-05,1.360e-04,3.0394,3.1293
1452.35,2.629e-05,1.425e-04,3.1292,3.2227
1458.80,1.350e-05,1.389e-04,3.2227,3.3203
1465.44,1.226e-04,1.439e-04,3.3203,3.4224
1472.28,3.142e-04,1.458e-04,3.4222,3.5287
1479.34,1.407e-04,1.227e-04,3.5288,3.6399
1486.62,1.582e-04,1.357e-04,3.6400,3.7567
1494.13,9.688e-05,1.189e-04,3.7567,3.8785
1501.89,9.497e-05,1.242e-04,3.8785,4.0062
1509.90,1.617e-04,1.231e-04,4.0062,4.1403
1518.18,2.532e-04,1.251e-04,4.1403,4.2809
1526.74,1.783e-04,1.117e-04,4.2808,4.4285
1535.60,1.034e-04,1.048e-04,4.4283,4.5835
1544.77,2.207e-04,1.232e-04,4.5835,4.7467
1554.26,5.401e-05,9.486e-05,4.7466,4.9183
1564.10,2.796e-04,1.170e-04,4.9183,5.0994
1574.30,3.014e-05,8.746e-05,5.0994,5.2903
1584.88,2.291e-04,1.039e-04,5.2903,5.4918
1595.86,2.317e-04,1.061e-04,5.4918,5.7051
1607.27,2.311e-04,1.037e-04,5.7050,5.9303
1619.13,3.547e-04,1.239e-04,5.9302,6.1692
1631.47,1.197e-04,8.733e-05,6.1692,6.4226
1644.31,2.150e-04,8.997e-05,6.4227,6.6915
1657.70,2.597e-04,9.782e-05,6.6915,6.9778
1671.65,3.203e-04,1.157e-04,6.9778,7.2826
1686.22,3.170e-04,1.040e-04,7.2825,7.6074
1701.43,3.605e-04,1.122e-04,7.6075,7.9547
1717.34,2.076e-04,8.091e-05,7.9548,8.3264
1733.99,2.169e-04,8.022e-05,8.3263,8.7245
1751.44,4.228e-04,1.115e-04,8.7244,9.1520
1769.75,2.699e-04,9.111e-05,9.1520,9.6121
1788.97,3.453e-04,8.996e-05,9.6122,10.1080
1809.19,4.987e-04,1.144e-04,10.1080,10.6438
1830.48,3.438e-04,9.145e-05,10.6438,11.2240
1852.92,3.579e-04,9.224e-05,11.2241,11.8534
1876.63,4.202e-04,9.309e-05,11.8534,12.5391
1901.71,1.578e-04,5.645e-05,12.5391,13.2865
1928.28,1.738e-04,5.633e-05,13.2865,14.1047
1956.49,2.505e-04,6.725e-05,14.1049,15.0028
1986.50,1.561e-04,4.900e-05,15.0028,15.9916
2018.48,1.102e-04,4.110e-05,15.9917,17.0839
2052.65,1.224e-04,4.221e-05,17.0839,18.2952
2089.24,1.252e-04,4.196e-05,18.2952,19.6436
2128.53,1.131e-04,3.677e-05,19.6433,21.1506
2170.83,1.197e-04,3.581e-05,21.1504,22.8413
2216.51,9.317e-05,2.949e-05,22.8416,24.7488
2266.01,1.012e-04,3.188e-05,24.7488,26.9092
2319.82,8.465e-05,2.625e-05,26.9092,29.3696
2378.56,1.003e-04,2.953e-05,29.3696,32.1868
2442.94,7.787e-05,2.261e-05,32.1870,35.4309
2513.80,1.443e-04,3.262e-05,35.4309,39.1897
2592.18,2.031e-04,3.465e-05,39.1897,43.5723
2679.32,1.948e-04,3.222e-05,43.5720,48.7170
2776.76,2.012e-04,3.206e-05,48.7168,54.8008
2886.36,2.442e-04,3.325e-05,54.8008,62.0481
3010.46,2.972e-04,3.384e-05,62.0481,70.7520
3151.96,3.154e-04,3.216e-05,70.7520,81.2949
3314.55,3.873e-04,3.547e-05,81.2952,94.1785
3502.91,3.836e-04,3.093e-05,94.1787,110.0742
3723.05,3.908e-04,2.953e-05,110.0740,129.8843
3982.82,3.752e-04,2.661e-05,129.8843,154.8381
4292.50,3.298e-04,2.245e-05,154.8379,186.6289
4665.76,2.873e-04,1.955e-05,186.6289,186.6289
