1173.11,-1.120e-05,1.543e-03,0.2961,0.2961
1173.70,3.081e-05,1.520e-03,0.2961,0.2993
1174.30,7.533e-04,1.430e-03,0.2992,0.3026
1174.90,-1.118e-05,1.531e-03,0.3026,0.3060
1175.52,9.133e-05,1.476e-03,0.3059,0.3093
1176.14,-1.066e-05,1.447e-03,0.3093,0.3127
1176.76,-1.114e-05,1.508e-03,0.3127,0.3162
1177.39,-1.064e-05,1.469e-03,0.3162,0.3197
1178.03,-1.006e-05,1.392e-03,0.3197,0.3234
1178.68,-9.677e-06,1.335e-03,0.3234,0.3270
1179.33,-1.017e-05,1.392e-03,0.3270,0.3306
1179.99,-1.023e-05,1.382e-03,0.3307,0.3345
1180.66,-1.042e-05,1.402e-03,0.3345,0.3383
1181.34,-9.950e-06,1.325e-03,0.3383,0.3422
1182.02,5.214e-04,1.379e-03,0.3422,0.3462
1182.72,-9.830e-06,1.308e-03,0.3462,0.3502
1183.42,-9.630e-06,1.279e-03,0.3501,0.3542
1184.13,4.460e-04,1.287e-03,0.3542,0.3584
1184.84,-9.223e-06,1.237e-03,0.3585,0.3625
1185.57,4.055e-04,1.253e-03,0.3625,0.3671
1186.30,-9.286e-06,1.221e-03,0.3669,0.3713
1187.04,-9.125e-06,1.195e-03,0.3713,0.3757
1187.80,-9.249e-06,1.215e-03,0.3757,0.3804
1188.56,-8.983e-06,1.183e-03,0.3804,0.3849
1189.33,-8.939e-06,1.181e-03,0.3849,0.3896
1190.11,-8.569e-06,1.127e-03,0.3895,0.3944
1190.89,3.208e-04,1.178e-03,0.3944,0.3992
1191.69,-8.402e-06,1.117e-03,0.3992,0.4042
1192.50,-9.279e-06,1.240e-03,0.4042,0.4091
1193.32,-8.204e-06,1.084e-03,0.4092,0.4143
1194.15,-8.711e-06,1.145e-03,0.4143,0.4196
1194.99,-8.127e-06,1.062e-03,0.4196,0.4248
1195.84,-8.452e-06,1.108e-03,0.4247,0.4302
1196.70,-7.866e-06,1.022e-03,0.4302,0.4358
1197.57,2.619e-04,1.152e-03,0.4358,0.4413
1198.45,3.560e-04,1.006e-03,0.4413,0.4469
1199.34,-8.022e-06,1.035e-03,0.4470,0.4529
1200.25,-7.636e-06,9.779e-04,0.4528,0.4586
1201.17,-7.951e-06,1.021e-03,0.4587,0.4648
1202.10,-7.454e-06,9.561e-04,0.4647,0.4708
1203.04,1.818e-04,9.689e-04,0.4708,0.4772
1203.99,-7.415e-06,9.534e-04,0.4772,0.4835
1204.96,-7.168e-06,9.290e-04,0.4836,0.4900
1205.94,-7.304e-06,9.498e-04,0.4899,0.4967
1206.93,3.646e-04,9.188e-04,0.4966,0.5033
1207.94,-7.020e-06,9.016e-04,0.5033,0.5103
1208.96,-7.048e-06,9.044e-04,0.5103,0.5173
1210.00,-6.663e-06,8.538e-04,0.5172,0.5244
1211.04,-7.271e-06,9.255e-04,0.5244,0.5316
1212.11,-6.253e-06,7.899e-04,0.5317,0.5393
1213.19,1.356e-04,8.885e-04,0.5392,0.5468
1214.28,-6.501e-06,8.205e-04,0.5468,0.5543
1215.39,-6.822e-06,8.733e-04,0.5544,0.5624
1216.51,-6.422e-06,8.102e-04,0.5624,0.5704
1217.65,-6.346e-06,7.950e-04,0.5704,0.5787
1218.81,-6.204e-06,7.700e-04,0.5787,0.5869
1219.99,-6.575e-06,8.163e-04,0.5870,0.5958
1221.18,-5.872e-06,7.306e-04,0.5957,0.6042
1222.39,-6.281e-06,7.793e-04,0.6044,0.6134
1223.61,2.937e-04,7.205e-04,0.6133,0.6223
1224.86,-5.913e-06,7.268e-04,0.6224,0.6318
1226.12,-5.606e-06,6.872e-04,0.6318,0.6412
1227.40,-5.687e-06,6.901e-04,0.6412,0.6510
1228.71,-5.799e-06,7.150e-04,0.6510,0.6610
1230.03,-5.637e-06,6.877e-04,0.6609,0.6710
1231.37,2.661e-04,6.692e-04,0.6710,0.6815
1232.73,-5.557e-06,6.779e-04,0.6815,0.6920
1234.12,-5.698e-06,6.945e-04,0.6920,0.7029
1235.52,1.087e-04,6.592e-04,0.7029,0.7140
1236.95,-5.183e-06,6.241e-04,0.7140,0.7253
1238.40,-5.231e-06,6.353e-04,0.7252,0.7369
1239.87,-5.032e-06,6.094e-04,0.7369,0.7487
1241.37,2.405e-04,6.293e-04,0.7488,0.7607
1242.89,-4.875e-06,5.945e-04,0.7609,0.7733
1244.44,1.137e-04,5.755e-04,0.7733,0.7860
1246.01,4.428e-04,6.047e-04,0.7859,0.7990
1247.61,-4.763e-06,5.862e-04,0.7990,0.8123
1249.23,1.883e-04,5.297e-04,0.8124,0.8258
1250.89,-4.622e-06,5.675e-04,0.8258,0.8400
1252.57,-4.324e-06,5.309e-04,0.8398,0.8540
1254.27,-4.421e-06,5.454e-04,0.8540,0.8688
1256.01,-4.250e-06,5.242e-04,0.8688,0.8838
1257.78,-4.220e-06,5.181e-04,0.8838,0.8989
1259.58,2.938e-04,5.163e-04,0.8990,0.9148
1261.41,-4.026e-06,4.919e-04,0.9148,0.9309
1263.27,-3.913e-06,4.768e-04,0.9309,0.9474
1265.16,-3.919e-06,4.795e-04,0.9475,0.9645
1267.09,1.238e-04,4.578e-04,0.9645,0.9817
1269.06,-3.831e-06,4.663e-04,0.9818,0.9996
1271.06,-3.569e-06,4.306e-04,0.9996,1.0179
1273.09,-3.721e-06,4.495e-04,1.0179,1.0367
1275.16,2.460e-04,4.324e-04,1.0369,1.0559
1277.28,2.130e-04,4.750e-04,1.0560,1.0758
1279.43,1.288e-04,3.972e-04,1.0759,1.0961
1281.62,2.109e-04,4.597e-04,1.0961,1.1169
1283.85,1.426e-04,4.146e-04,1.1168,1.1384
1286.13,1.388e-04,4.067e-04,1.1384,1.1605
1288.45,-3.126e-06,3.805e-04,1.1604,1.1830
1290.82,2.325e-04,4.085e-04,1.1830,1.2063
1293.23,-2.927e-06,3.561e-04,1.2063,1.2302
1295.69,-3.170e-06,3.889e-04,1.2302,1.2548
1298.20,2.826e-04,3.391e-04,1.2548,1.2802
1300.76,-3.021e-06,3.765e-04,1.2802,1.3062
1303.37,3.273e-04,3.278e-04,1.3062,1.3329
1306.04,1.513e-04,3.455e-04,1.3329,1.3606
1308.76,1.760e-04,3.091e-04,1.3606,1.3889
1311.54,4.077e-04,3.560e-04,1.3888,1.4181
1314.37,-2.449e-06,3.101e-04,1.4180,1.4482
1317.27,2.598e-04,3.337e-04,1.4481,1.4794
1320.23,1.497e-04,2.985e-04,1.4792,1.5112
1323.25,-2.365e-06,3.002e-04,1.5111,1.5441
1326.34,1.750e-04,2.764e-04,1.5442,1.5781
1329.50,3.243e-04,2.962e-04,1.5782,1.6132
1332.72,5.418e-04,2.795e-04,1.6133,1.6494
1336.02,1.533e-04,2.692e-04,1.6494,1.6868
1339.39,7.351e-06,2.518e-04,1.6869,1.7253
1342.85,3.011e-04,2.706e-04,1.7253,1.7651
1346.38,1.331e-04,2.338e-04,1.7651,1.8063
1349.99,1.320e-04,2.624e-04,1.8062,1.8489
1353.69,1.507e-04,2.323e-04,1.8489,1.8927
1357.47,-2.012e-06,2.594e-04,1.8927,1.9382
1361.35,9.592e-05,2.140e-04,1.9382,1.9852
1365.32,1.862e-04,2.386e-04,1.9852,2.0339
1369.39,4.283e-04,2.357e-04,2.0338,2.0844
1373.55,9.771e-05,2.346e-04,2.0842,2.1365
1377.83,1.119e-04,2.048e-04,2.1364,2.1906
1382.21,-1.560e-06,1.979e-04,2.1906,2.2465
1386.70,7.283e-05,2.109e-04,2.2465,2.3046
1391.31,1.863e-04,2.007e-04,2.3046,2.3649
1396.04,4.715e-05,1.950e-04,2.3647,2.4274
1400.89,5.328e-05,1.796e-04,2.4274,2.4922
1405.88,1.020e-04,1.791e-04,2.4923,2.5597
1411.00,1.015e-04,1.782e-04,2.5597,2.6298
1416.26,8.422e-05,1.781e-04,2.6296,2.7024
1421.66,3.812e-05,1.688e-04,2.7025,2.7784
1427.22,1.848e-04,1.816e-04,2.7783,2.8569
1432.93,2.377e-04,1.556e-04,2.8569,2.9392
1438.81,1.019e-04,1.581e-04,2.9391,3.0245
1444.86,1.693e-04,1.476e-04,3.0245,3.1136
1451.09,2.886e-04,1.609e-04,3.1136,3.2065
1457.50,1.229e-04,1.600e-04,3.2065,3.3035
1464.11,2.892e-04,1.595e-04,3.3035,3.4047
1470.92,1.304e-04,1.475e-04,3.4045,3.5105
1477.94,1.195e-04,1.510e-04,3.5104,3.6207
1485.18,1.569e-04,1.277e-04,3.6208,3.7365
1492.65,2.442e-04,1.423e-04,3.7365,3.8574
1500.37,2.645e-04,1.596e-04,3.8574,3.9843
1508.34,2.722e-05,1.185e-04,3.9843,4.1169
1516.57,2.013e-04,1.360e-04,4.1171,4.2565
1525.08,9.098e-05,1.100e-04,4.2566,4.4027
1533.89,1.386e-04,1.123e-04,4.4027,4.5566
1543.00,1.800e-04,1.084e-04,4.5568,4.7184
1552.44,3.447e-04,1.324e-04,4.7183,4.8887
1562.22,1.436e-04,1.033e-04,4.8887,5.0679
1572.35,1.378e-04,9.942e-05,5.0680,5.2571
1582.87,1.625e-04,9.599e-05,5.2571,5.4569
1593.78,3.040e-04,1.256e-04,5.4569,5.6678
1605.12,9.794e-05,8.538e-05,5.6678,5.8912
1616.90,1.988e-04,9.615e-05,5.8914,6.1277
1629.15,3.773e-04,1.187e-04,6.1276,6.3785
1641.91,3.242e-04,1.141e-04,6.3784,6.6448
1655.20,2.478e-04,9.508e-05,6.6448,6.9280
1669.06,4.375e-04,1.308e-04,6.9280,7.2295
1683.51,4.180e-04,1.183e-04,7.2294,7.5509
1698.62,5.072e-04,1.338e-04,7.5508,7.8942
1714.40,5.169e-04,1.256e-04,7.8942,8.2614
1730.93,3.639e-04,1.043e-04,8.2614,8.6550
1748.24,6.236e-04,1.292e-04,8.6549,9.0773
1766.39,4.544e-04,1.160e-04,9.0774,9.5316
1785.46,3.447e-04,9.348e-05,9.5316,10.0211
1805.50,4.950e-04,1.159e-04,10.0211,10.5498
1826.60,3.497e-04,9.070e-05,10.5497,11.1224
1848.84,3.868e-04,9.629e-05,11.1223,11.7430
1872.33,4.471e-04,9.647e-05,11.7430,12.4185
1897.16,2.393e-04,7.258e-05,12.4186,13.1549
1923.47,2.196e-04,6.372e-05,13.1549,13.9607
1951.40,2.518e-04,6.751e-05,13.9607,14.8444
1981.08,3.101e-04,7.146e-05,14.8444,15.8168
2012.72,1.389e-04,4.607e-05,15.8168,16.8907
2046.50,2.718e-04,6.337e-05,16.8909,18.0806
2082.66,1.782e-04,4.944e-05,18.0806,19.4043
2121.47,1.835e-04,4.802e-05,19.4043,20.8823
2163.23,1.999e-04,5.009e-05,20.8826,22.5403
2208.32,1.816e-04,4.382e-05,22.5405,24.4082
2257.13,2.173e-04,4.875e-05,24.4084,26.5227
2310.18,2.538e-04,4.738e-05,26.5229,28.9292
2368.04,1.908e-04,4.197e-05,28.9290,31.6809
2431.40,2.785e-04,4.654e-05,31.6809,34.8469
2501.09,3.732e-04,5.247e-05,34.8472,38.5112
2578.11,5.212e-04,5.694e-05,38.5115,42.7791
2663.67,5.773e-04,5.696e-05,42.7788,47.7834
2759.24,6.136e-04,5.709e-05,47.7834,53.6934
2866.63,6.965e-04,5.752e-05,53.6931,60.7249
2988.08,6.984e-04,5.412e-05,60.7251,69.1580
3126.39,7.468e-04,5.299e-05,69.1580,79.3569
3285.11,7.157e-04,4.874e-05,79.3569,91.8018
3468.71,7.482e-04,4.402e-05,91.8018,107.1304
3682.97,6.333e-04,3.752e-05,107.1306,126.1995
3935.37,4.896e-04,3.022e-05,126.1995,150.1760
4235.72,3.769e-04,2.402e-05,150.1763,180.6631
4597.05,3.464e-04,2.155e-05,180.6631,180.6631
