1173.34,-1.190e-05,1.594e-03,0.2964,0.2964
1173.93,-1.188e-05,1.626e-03,0.2964,0.2998
1174.53,8.738e-05,1.534e-03,0.2998,0.3030
1175.14,7.575e-04,1.520e-03,0.3030,0.3063
1175.75,-1.149e-05,1.557e-03,0.3064,0.3096
1176.37,1.362e-04,1.475e-03,0.3097,0.3131
1176.99,-1.181e-05,1.572e-03,0.3131,0.3167
1177.63,-1.073e-05,1.412e-03,0.3167,0.3202
1178.27,-1.123e-05,1.486e-03,0.3201,0.3237
1178.91,-1.107e-05,1.454e-03,0.3239,0.3274
1179.57,2.038e-04,1.417e-03,0.3274,0.3312
1180.23,-1.067e-05,1.405e-03,0.3311,0.3348
1180.90,-1.043e-05,1.374e-03,0.3348,0.3389
1181.58,-1.097e-05,1.440e-03,0.3387,0.3427
1182.26,-1.046e-05,1.355e-03,0.3425,0.3467
1182.96,-9.998e-06,1.290e-03,0.3466,0.3507
1183.66,2.751e-04,1.316e-03,0.3507,0.3546
1184.37,-9.532e-06,1.247e-03,0.3547,0.3589
1185.09,-9.629e-06,1.264e-03,0.3589,0.3632
1185.81,-9.276e-06,1.215e-03,0.3632,0.3674
1186.55,-9.791e-06,1.279e-03,0.3674,0.3718
1187.29,-9.086e-06,1.200e-03,0.3719,0.3763
1188.04,-9.492e-06,1.253e-03,0.3762,0.3809
1188.81,3.123e-04,1.202e-03,0.3807,0.3855
1189.58,-9.165e-06,1.188e-03,0.3855,0.3903
1190.36,-8.530e-06,1.099e-03,0.3901,0.3948
1191.15,-9.042e-06,1.168e-03,0.3949,0.3998
1191.95,-8.919e-06,1.138e-03,0.3998,0.4048
1192.76,-9.970e-06,1.280e-03,0.4048,0.4097
1193.57,-8.650e-06,1.100e-03,0.4097,0.4149
1194.40,-9.492e-06,1.208e-03,0.4150,0.4202
1195.24,-8.105e-06,1.021e-03,0.4200,0.4254
1196.10,-8.816e-06,1.114e-03,0.4255,0.4307
1196.96,-8.275e-06,1.049e-03,0.4308,0.4364
1197.83,-8.439e-06,1.065e-03,0.4364,0.4419
1198.71,-8.073e-06,1.017e-03,0.4419,0.4476
1199.61,-7.864e-06,9.976e-04,0.4478,0.4535
1200.52,-7.821e-06,9.979e-04,0.4535,0.4595
1201.44,-7.721e-06,9.774e-04,0.4594,0.4655
1202.37,5.447e-04,9.566e-04,0.4653,0.4717
1203.31,1.748e-04,9.701e-04,0.4717,0.4778
1204.27,1.598e-04,8.921e-04,0.4779,0.4843
1205.23,-7.722e-06,9.654e-04,0.4844,0.4907
1206.21,-6.987e-06,8.684e-04,0.4906,0.4974
1207.21,1.518e-04,9.230e-04,0.4974,0.5042
1208.22,-6.772e-06,8.475e-04,0.5042,0.5111
1209.24,-7.303e-06,9.281e-04,0.5110,0.5181
1210.28,-6.673e-06,8.334e-04,0.5182,0.5253
1211.33,-6.957e-06,8.639e-04,0.5251,0.5326
1212.39,-6.717e-06,8.289e-04,0.5326,0.5400
1213.47,-7.026e-06,8.694e-04,0.5399,0.5476
1214.57,-6.389e-06,7.927e-04,0.5476,0.5554
1215.68,-6.952e-06,8.598e-04,0.5554,0.5634
1216.80,-6.312e-06,7.824e-04,0.5634,0.5714
1217.95,-6.406e-06,7.897e-04,0.5713,0.5796
1219.11,-5.993e-06,7.420e-04,0.5797,0.5880
1220.28,-5.741e-06,7.045e-04,0.5880,0.5966
1221.48,-6.176e-06,7.702e-04,0.5967,0.6055
1222.69,-6.117e-06,7.573e-04,0.6055,0.6143
1223.92,4.073e-04,7.156e-04,0.6144,0.6235
1225.16,-5.843e-06,7.239e-04,0.6235,0.6329
1226.43,2.903e-04,7.227e-04,0.6328,0.6423
1227.71,-5.708e-06,7.005e-04,0.6425,0.6521
1229.02,2.654e-04,6.694e-04,0.6521,0.6620
1230.34,-5.533e-06,6.800e-04,0.6621,0.6724
1231.69,-5.333e-06,6.565e-04,0.6724,0.6826
1233.05,-5.260e-06,6.542e-04,0.6826,0.6934
1234.44,1.062e-04,6.409e-04,0.6932,0.7041
1235.85,-4.946e-06,6.252e-04,0.7041,0.7153
1237.28,2.477e-04,6.432e-04,0.7153,0.7266
1238.73,-5.064e-06,6.433e-04,0.7266,0.7384
1240.21,2.163e-04,5.787e-04,0.7383,0.7501
1241.71,3.550e-04,6.233e-04,0.7501,0.7623
1243.23,2.074e-04,5.668e-04,0.7623,0.7747
1244.78,1.157e-04,5.860e-04,0.7747,0.7875
1246.36,-4.518e-06,5.748e-04,0.7875,0.8005
1247.96,1.159e-04,5.636e-04,0.8004,0.8138
1249.58,1.150e-04,5.655e-04,0.8137,0.8275
1251.24,-4.407e-06,5.511e-04,0.8275,0.8416
1252.92,-4.278e-06,5.323e-04,0.8414,0.8557
1254.63,-4.204e-06,5.235e-04,0.8557,0.8705
1256.37,2.516e-04,5.259e-04,0.8705,0.8855
1258.15,-4.068e-06,5.036e-04,0.8855,0.9008
1259.95,1.595e-04,4.964e-04,0.9009,0.9167
1261.78,-4.062e-06,4.974e-04,0.9167,0.9329
1263.65,1.392e-04,4.721e-04,0.9327,0.9493
1265.55,-4.022e-06,4.918e-04,0.9495,0.9664
1267.48,1.259e-04,4.465e-04,0.9664,0.9839
1269.45,-3.792e-06,4.658e-04,0.9839,1.0017
1271.45,1.173e-04,4.493e-04,1.0018,1.0201
1273.49,1.326e-04,4.386e-04,1.0200,1.0389
1275.57,1.081e-04,4.351e-04,1.0389,1.0582
1277.68,1.160e-04,4.636e-04,1.0582,1.0781
1279.84,1.919e-04,4.104e-04,1.0781,1.0986
1282.04,2.968e-04,4.345e-04,1.0985,1.1194
1284.28,2.235e-04,3.925e-04,1.1194,1.1410
1286.56,3.298e-04,4.539e-04,1.1409,1.1631
1288.88,2.184e-04,3.836e-04,1.1630,1.1857
1291.26,1.624e-04,4.247e-04,1.1857,1.2091
1293.67,2.948e-04,3.660e-04,1.2091,1.2330
1296.14,6.293e-05,3.828e-04,1.2332,1.2576
1298.66,2.389e-04,4.007e-04,1.2577,1.2831
1301.22,1.038e-04,3.645e-04,1.2831,1.3092
1303.84,1.582e-04,3.636e-04,1.3092,1.3361
1306.51,8.224e-05,3.489e-04,1.3361,1.3638
1309.24,3.898e-04,3.399e-04,1.3638,1.3922
1312.02,2.169e-04,3.193e-04,1.3923,1.4216
1314.87,3.378e-04,3.195e-04,1.4215,1.4518
1317.77,1.841e-04,3.233e-04,1.4518,1.4829
1320.74,1.712e-04,3.008e-04,1.4829,1.5150
1323.77,2.181e-04,3.229e-04,1.5150,1.5480
1326.86,3.290e-04,2.968e-04,1.5481,1.5822
1330.03,4.464e-04,3.244e-04,1.5822,1.6174
1333.26,7.511e-06,2.826e-04,1.6173,1.6538
1336.57,1.622e-04,2.849e-04,1.6538,1.6912
1339.95,4.399e-04,3.214e-04,1.6912,1.7299
1343.41,-2.424e-06,3.010e-04,1.7299,1.7699
1346.95,4.988e-04,2.677e-04,1.7699,1.8112
1350.57,2.885e-05,2.746e-04,1.8112,1.8539
1354.28,3.234e-04,2.458e-04,1.8540,1.8978
1358.08,-1.913e-06,2.384e-04,1.8978,1.9436
1361.96,2.533e-05,2.606e-04,1.9437,1.9908
1365.95,2.385e-04,2.612e-04,1.9907,2.0398
1370.03,-1.760e-06,2.216e-04,2.0398,2.0901
1374.21,5.132e-05,2.245e-04,2.0902,2.1427
1378.49,3.085e-04,2.338e-04,2.1426,2.1970
1382.88,1.216e-04,2.135e-04,2.1969,2.2532
1387.39,1.911e-04,2.016e-04,2.2532,2.3115
1392.01,1.901e-04,2.080e-04,2.3115,2.3719
1396.76,2.308e-04,2.182e-04,2.3721,2.4348
1401.63,9.516e-05,1.957e-04,2.4348,2.5000
1406.63,1.345e-04,1.928e-04,2.4999,2.5677
1411.76,1.511e-04,1.739e-04,2.5676,2.6381
1417.04,1.262e-04,1.839e-04,2.6381,2.7111
1422.46,1.542e-04,1.696e-04,2.7111,2.7874
1428.04,4.746e-04,2.048e-04,2.7872,2.8663
1433.77,1.388e-04,1.579e-04,2.8665,2.9490
1439.67,1.561e-04,1.798e-04,2.9490,3.0348
1445.74,2.555e-04,1.592e-04,3.0348,3.1241
1451.98,2.302e-04,1.575e-04,3.1241,3.2175
1458.42,2.599e-04,1.462e-04,3.2175,3.3151
1465.05,1.014e-04,1.325e-04,3.3151,3.4167
1471.88,1.482e-04,1.548e-04,3.4169,3.5228
1478.93,1.956e-04,1.326e-04,3.5228,3.6342
1486.20,2.840e-04,1.460e-04,3.6342,3.7502
1493.70,3.563e-04,1.495e-04,3.7502,3.8719
1501.44,1.810e-04,1.291e-04,3.8721,3.9995
1509.44,6.205e-04,2.031e-04,3.9994,4.1329
1517.71,4.332e-04,1.673e-04,4.1328,4.2732
1526.25,3.368e-04,1.550e-04,4.2733,4.4204
1535.09,4.020e-04,1.511e-04,4.4204,4.5751
1544.24,3.795e-04,1.464e-04,4.5752,4.7378
1553.72,3.478e-04,1.357e-04,4.7377,4.9091
1563.54,3.287e-04,1.315e-04,4.9092,5.0896
1573.72,4.777e-04,1.559e-04,5.0896,5.2798
1584.28,2.731e-04,1.146e-04,5.2798,5.4810
1595.24,4.530e-04,1.527e-04,5.4810,5.6934
1606.63,6.535e-04,1.646e-04,5.6934,5.9182
1618.46,7.034e-04,1.773e-04,5.9181,6.1561
1630.77,6.132e-04,1.588e-04,6.1562,6.4088
1643.59,5.503e-04,1.457e-04,6.4088,6.6770
1656.95,7.041e-04,1.609e-04,6.6771,6.9623
1670.87,6.869e-04,1.593e-04,6.9623,7.2659
1685.40,6.361e-04,1.463e-04,7.2659,7.5898
1700.58,6.069e-04,1.403e-04,7.5898,7.9358
1716.45,5.350e-04,1.316e-04,7.9358,8.3060
1733.07,4.672e-04,1.201e-04,8.3059,8.7029
1750.47,3.604e-04,9.231e-05,8.7028,9.1288
1768.73,4.252e-04,1.102e-04,9.1287,9.5869
1787.90,5.847e-04,1.223e-04,9.5868,10.0809
1808.06,5.007e-04,1.172e-04,10.0808,10.6144
1829.29,4.082e-04,9.750e-05,10.6144,11.1921
1851.68,3.350e-04,9.139e-05,11.1923,11.8191
1875.32,4.308e-04,9.418e-05,11.8191,12.5013
1900.32,3.739e-04,8.820e-05,12.5015,13.2456
1926.81,2.634e-04,6.792e-05,13.2455,14.0599
1954.93,1.824e-04,5.482e-05,14.0598,14.9531
1984.83,2.549e-04,6.343e-05,14.9531,15.9370
2016.71,2.987e-04,7.192e-05,15.9369,17.0236
2050.76,2.997e-04,6.535e-05,17.0237,18.2283
2087.21,4.678e-04,8.545e-05,18.2283,19.5691
2126.35,3.523e-04,6.608e-05,19.5688,21.0664
2168.48,4.831e-04,7.464e-05,21.0664,22.7476
2213.98,7.329e-04,8.901e-05,22.7476,24.6423
2263.26,8.341e-04,9.019e-05,24.6423,26.7886
2316.84,1.114e-03,1.054e-04,26.7888,29.2319
2375.30,1.225e-03,1.039e-04,29.2319,32.0288
2439.36,1.436e-03,1.062e-04,32.0288,35.2483
2509.86,1.525e-03,1.017e-04,35.2485,38.9775
2587.81,1.578e-03,1.041e-04,38.9778,43.3245
2674.46,1.407e-03,8.833e-05,43.3242,48.4250
2771.31,1.208e-03,7.853e-05,48.4250,54.4541
2880.22,1.109e-03,7.065e-05,54.4541,61.6343
3003.49,1.008e-03,6.276e-05,61.6340,70.2532
3144.00,7.056e-04,4.982e-05,70.2529,80.6885
3305.37,7.786e-04,4.820e-05,80.6882,93.4343
3492.24,5.689e-04,3.807e-05,93.4341,109.1526
3710.55,5.834e-04,3.642e-05,109.1526,128.7295
3968.00,4.418e-04,2.945e-05,128.7292,153.3767
4274.76,3.802e-04,2.370e-05,153.3765,184.7573
4644.27,3.031e-04,2.057e-05,184.7573,184.7573
