1173.21,2.959e-05,1.596e-03,0.2963,0.2963
1173.80,-1.156e-05,1.567e-03,0.2964,0.2996
1174.40,-1.134e-05,1.531e-03,0.2994,0.3029
1175.01,-1.123e-05,1.510e-03,0.3027,0.3062
1175.62,-1.092e-05,1.502e-03,0.3060,0.3094
1176.24,-1.055e-05,1.455e-03,0.3096,0.3127
1176.86,-1.019e-05,1.402e-03,0.3129,0.3164
1177.50,-1.114e-05,1.520e-03,0.3164,0.3199
1178.14,6.386e-04,1.454e-03,0.3199,0.3235
1178.78,-1.137e-05,1.526e-03,0.3235,0.3271
1179.44,-1.011e-05,1.345e-03,0.3271,0.3309
1180.10,-1.092e-05,1.462e-03,0.3308,0.3347
1180.77,-1.013e-05,1.346e-03,0.3346,0.3385
1181.45,-1.027e-05,1.359e-03,0.3385,0.3424
1182.13,-9.986e-06,1.328e-03,0.3424,0.3463
1182.82,-9.818e-06,1.310e-03,0.3462,0.3505
1183.52,-9.959e-06,1.320e-03,0.3505,0.3544
1184.23,-1.009e-05,1.324e-03,0.3544,0.3586
1184.95,-9.762e-06,1.275e-03,0.3588,0.3629
1185.68,-9.836e-06,1.286e-03,0.3628,0.3672
1186.41,-9.391e-06,1.231e-03,0.3672,0.3716
1187.15,7.063e-04,1.240e-03,0.3715,0.3761
1187.91,-9.133e-06,1.197e-03,0.3760,0.3805
1188.67,-9.378e-06,1.226e-03,0.3805,0.3851
1189.44,-9.149e-06,1.210e-03,0.3851,0.3899
1190.22,-9.219e-06,1.223e-03,0.3898,0.3945
1191.01,3.656e-04,1.182e-03,0.3945,0.3995
1191.80,-9.223e-06,1.202e-03,0.3995,0.4044
1192.61,-8.489e-06,1.099e-03,0.4045,0.4094
1193.43,2.879e-04,1.216e-03,0.4094,0.4146
1194.26,3.538e-04,1.083e-03,0.4146,0.4197
1195.10,-9.197e-06,1.187e-03,0.4198,0.4249
1195.95,-8.131e-06,1.034e-03,0.4250,0.4305
1196.81,-9.010e-06,1.148e-03,0.4305,0.4360
1197.68,-8.125e-06,1.027e-03,0.4360,0.4415
1198.57,-8.840e-06,1.122e-03,0.4415,0.4473
1199.46,-7.989e-06,1.011e-03,0.4473,0.4531
1200.37,-8.166e-06,1.031e-03,0.4531,0.4590
1201.29,3.724e-04,1.005e-03,0.4590,0.4651
1202.22,-7.746e-06,9.865e-04,0.4650,0.4713
1203.16,-7.705e-06,9.856e-04,0.4712,0.4774
1204.11,-7.674e-06,9.729e-04,0.4774,0.4839
1205.08,-7.545e-06,9.547e-04,0.4838,0.4904
1206.06,-7.332e-06,9.268e-04,0.4904,0.4969
1207.06,-7.238e-06,9.143e-04,0.4968,0.5037
1208.06,-7.706e-06,9.642e-04,0.5038,0.5106
1209.08,3.595e-04,8.842e-04,0.5107,0.5176
1210.12,-7.496e-06,9.386e-04,0.5176,0.5248
1211.17,-6.812e-06,8.497e-04,0.5248,0.5321
1212.23,-7.164e-06,9.048e-04,0.5321,0.5396
1213.31,-7.090e-06,8.784e-04,0.5394,0.5471
1214.41,-7.101e-06,8.761e-04,0.5471,0.5548
1215.52,-6.497e-06,7.957e-04,0.5548,0.5629
1216.64,3.512e-04,8.507e-04,0.5627,0.5709
1217.78,-6.442e-06,7.947e-04,0.5709,0.5791
1218.94,-7.071e-06,8.692e-04,0.5791,0.5874
1220.12,-6.296e-06,7.739e-04,0.5875,0.5961
1221.31,-6.285e-06,7.665e-04,0.5959,0.6049
1222.52,1.158e-04,7.781e-04,0.6049,0.6138
1223.75,1.111e-04,7.498e-04,0.6138,0.6229
1224.99,-6.223e-06,7.630e-04,0.6229,0.6322
1226.26,-6.102e-06,7.427e-04,0.6322,0.6418
1227.54,2.885e-04,7.069e-04,0.6418,0.6515
1228.84,-5.726e-06,6.978e-04,0.6515,0.6614
1230.17,-5.913e-06,7.218e-04,0.6613,0.6718
1231.51,-5.494e-06,6.650e-04,0.6716,0.6819
1232.87,-5.625e-06,6.796e-04,0.6820,0.6925
1234.26,2.662e-04,6.660e-04,0.6926,0.7035
1235.66,2.536e-04,6.538e-04,0.7035,0.7145
1237.09,-5.287e-06,6.498e-04,0.7145,0.7258
1238.55,-5.139e-06,6.348e-04,0.7260,0.7374
1240.02,2.243e-04,5.949e-04,0.7375,0.7494
1241.52,-5.255e-06,6.465e-04,0.7494,0.7615
1243.04,2.297e-04,6.107e-04,0.7614,0.7738
1244.59,-4.583e-06,5.737e-04,0.7739,0.7866
1246.16,-4.879e-06,6.102e-04,0.7867,0.7997
1247.76,1.135e-04,5.781e-04,0.7996,0.8130
1249.39,-4.762e-06,5.999e-04,0.8129,0.8265
1251.04,1.861e-04,5.445e-04,0.8265,0.8406
1252.72,1.169e-04,5.360e-04,0.8406,0.8549
1254.43,2.540e-04,5.517e-04,0.8547,0.8694
1256.17,-4.297e-06,5.343e-04,0.8695,0.8846
1257.94,-4.169e-06,5.155e-04,0.8845,0.8998
1259.74,1.207e-04,5.111e-04,0.8998,0.9156
1261.57,-4.118e-06,5.125e-04,0.9156,0.9316
1263.43,1.543e-04,5.003e-04,0.9316,0.9482
1265.33,-3.856e-06,4.719e-04,0.9484,0.9652
1267.26,-4.058e-06,4.961e-04,0.9653,0.9827
1269.23,-3.740e-06,4.519e-04,0.9828,1.0006
1271.23,1.358e-04,4.776e-04,1.0006,1.0188
1273.27,1.990e-04,4.581e-04,1.0188,1.0377
1275.34,-3.973e-06,4.869e-04,1.0377,1.0570
1277.46,-3.486e-06,4.288e-04,1.0571,1.0767
1279.61,1.394e-04,4.410e-04,1.0768,1.0972
1281.80,2.042e-04,4.099e-04,1.0972,1.1180
1284.04,-3.406e-06,4.178e-04,1.1180,1.1395
1286.32,-3.147e-06,3.841e-04,1.1394,1.1616
1288.64,-3.433e-06,4.226e-04,1.1615,1.1842
1291.01,7.109e-05,3.622e-04,1.1843,1.2075
1293.42,-3.341e-06,4.165e-04,1.2074,1.2314
1295.89,1.337e-04,3.500e-04,1.2314,1.2560
1298.40,-3.017e-06,3.803e-04,1.2561,1.2814
1300.96,2.158e-04,3.647e-04,1.2814,1.3075
1303.58,-2.869e-06,3.668e-04,1.3075,1.3342
1306.25,2.413e-04,3.424e-04,1.3344,1.3619
1308.97,-2.668e-06,3.384e-04,1.3619,1.3903
1311.75,6.822e-05,3.272e-04,1.3904,1.4197
1314.59,1.554e-04,3.286e-04,1.4196,1.4497
1317.49,3.284e-04,3.088e-04,1.4497,1.4808
1320.45,2.005e-04,3.142e-04,1.4808,1.5128
1323.48,1.489e-04,2.909e-04,1.5128,1.5458
1326.57,5.314e-04,3.523e-04,1.5459,1.5800
1329.73,1.686e-04,2.827e-04,1.5800,1.6150
1332.96,1.695e-04,2.978e-04,1.6151,1.6512
1336.26,4.587e-04,2.666e-04,1.6512,1.6886
1339.64,3.323e-04,2.898e-04,1.6887,1.7273
1343.09,3.799e-04,2.819e-04,1.7274,1.7672
1346.63,5.522e-04,2.965e-04,1.7671,1.8085
1350.24,1.400e-04,2.460e-04,1.8085,1.8510
1353.95,2.590e-04,2.618e-04,1.8510,1.8950
1357.74,3.554e-04,2.306e-04,1.8950,1.9404
1361.62,2.586e-05,2.352e-04,1.9406,1.9877
1365.59,1.573e-04,2.254e-04,1.9878,2.0364
1369.67,1.771e-04,2.246e-04,2.0364,2.0869
1373.84,1.060e-04,2.504e-04,2.0868,2.1393
1378.12,1.668e-04,2.282e-04,2.1392,2.1931
1382.50,1.617e-04,2.106e-04,2.1931,2.2495
1387.00,1.923e-04,2.109e-04,2.2494,2.3075
1391.62,1.347e-04,2.009e-04,2.3076,2.3680
1396.35,1.256e-04,2.045e-04,2.3680,2.4304
1401.21,2.462e-04,1.951e-04,2.4304,2.4956
1406.21,5.222e-05,1.869e-04,2.4956,2.5631
1411.33,2.051e-04,1.788e-04,2.5631,2.6333
1416.60,2.281e-04,1.814e-04,2.6333,2.7063
1422.01,7.586e-05,1.673e-04,2.7064,2.7821
1427.58,9.115e-05,1.726e-04,2.7820,2.8612
1433.30,1.436e-04,1.675e-04,2.8612,2.9434
1439.18,6.383e-05,1.604e-04,2.9432,3.0289
1445.24,1.455e-04,1.692e-04,3.0291,3.1182
1451.48,2.995e-04,1.641e-04,3.1183,3.2113
1457.90,1.105e-04,1.478e-04,3.2112,3.3085
1464.52,2.977e-04,1.788e-04,3.3085,3.4099
1471.34,2.301e-04,1.531e-04,3.4098,3.5159
1478.37,1.859e-04,1.407e-04,3.5159,3.6265
1485.62,2.036e-04,1.391e-04,3.6265,3.7426
1493.11,1.491e-04,1.286e-04,3.7424,3.8638
1500.83,2.591e-04,1.323e-04,3.8638,3.9907
1508.82,2.846e-04,1.356e-04,3.9907,4.1240
1517.06,2.202e-04,1.301e-04,4.1240,4.2637
1525.59,4.339e-04,1.530e-04,4.2638,4.4105
1534.41,4.146e-04,1.531e-04,4.4104,4.5646
1543.54,1.173e-04,1.054e-04,4.5646,4.7268
1553.00,3.770e-04,1.452e-04,4.7267,4.8973
1562.79,1.682e-04,1.128e-04,4.8975,5.0774
1572.95,2.171e-04,1.085e-04,5.0774,5.2670
1583.48,2.593e-04,1.104e-04,5.2670,5.4673
1594.41,4.265e-04,1.423e-04,5.4673,5.6790
1605.77,4.714e-04,1.534e-04,5.6788,5.9030
1617.58,3.870e-04,1.189e-04,5.9028,6.1401
1629.86,4.348e-04,1.339e-04,6.1400,6.3916
1642.64,3.590e-04,1.174e-04,6.3916,6.6587
1655.96,6.438e-04,1.575e-04,6.6587,6.9427
1669.84,6.122e-04,1.447e-04,6.9427,7.2452
1684.33,2.688e-04,1.004e-04,7.2452,7.5677
1699.47,6.311e-04,1.363e-04,7.5676,7.9124
1715.29,4.565e-04,1.185e-04,7.9124,8.2808
1731.86,5.858e-04,1.285e-04,8.2806,8.6757
1749.21,5.770e-04,1.259e-04,8.6755,9.0996
1767.41,5.224e-04,1.178e-04,9.0996,9.5555
1786.52,4.589e-04,1.091e-04,9.5555,10.0470
1806.61,2.915e-04,7.490e-05,10.0470,10.5779
1827.77,3.681e-04,9.350e-05,10.5779,11.1523
1850.07,4.280e-04,9.470e-05,11.1522,11.7761
1873.62,3.158e-04,8.259e-05,11.7761,12.4542
1898.53,3.526e-04,8.260e-05,12.4542,13.1942
1924.92,3.466e-04,8.220e-05,13.1942,14.0035
1952.93,2.187e-04,6.165e-05,14.0034,14.8916
1982.71,1.909e-04,5.708e-05,14.8915,15.8688
2014.45,3.684e-04,7.698e-05,15.8689,16.9482
2048.34,3.339e-04,6.986e-05,16.9482,18.1443
2084.63,2.620e-04,6.029e-05,18.1445,19.4753
2123.58,2.619e-04,5.804e-05,19.4753,20.9622
2165.51,2.961e-04,5.975e-05,20.9622,22.6299
2210.77,4.121e-04,6.973e-05,22.6301,24.5093
2259.79,3.311e-04,5.907e-05,24.5093,26.6379
2313.06,4.664e-04,6.771e-05,26.6377,29.0598
2371.18,6.144e-04,7.400e-05,29.0598,31.8311
2434.84,7.619e-04,7.790e-05,31.8313,35.0205
2504.89,9.639e-04,8.313e-05,35.0205,38.7126
2582.31,9.846e-04,8.269e-05,38.7124,43.0144
2668.34,1.055e-03,7.846e-05,43.0144,48.0605
2764.46,1.072e-03,7.509e-05,48.0603,54.0212
2872.50,1.041e-03,7.227e-05,54.0215,61.1172
2994.74,1.001e-03,6.403e-05,61.1174,69.6301
3134.00,9.383e-04,5.827e-05,69.6304,79.9304
3293.86,7.020e-04,4.727e-05,79.9304,92.5054
3478.87,6.527e-04,4.172e-05,92.5054,108.0012
3694.87,5.429e-04,3.519e-05,108.0012,127.2898
3949.45,4.500e-04,2.884e-05,127.2898,151.5532
4252.56,3.861e-04,2.487e-05,151.5537,182.4248
4617.41,3.686e-04,2.292e-05,182.4248,182.4248
