1173.55,-1.121e-05,1.511e-03,0.2969,0.2969
1174.15,-1.101e-05,1.472e-03,0.2970,0.3000
1174.75,7.480e-04,1.497e-03,0.3000,0.3033
1175.35,-1.119e-05,1.451e-03,0.3035,0.3068
1175.97,-1.142e-05,1.492e-03,0.3068,0.3101
1176.59,1.434e-04,1.356e-03,0.3101,0.3135
1177.21,-1.109e-05,1.434e-03,0.3136,0.3170
1177.85,-1.124e-05,1.448e-03,0.3171,0.3206
1178.49,-1.094e-05,1.411e-03,0.3204,0.3243
1179.14,8.231e-04,1.392e-03,0.3242,0.3278
1179.79,-1.049e-05,1.355e-03,0.3278,0.3317
1180.46,-1.130e-05,1.454e-03,0.3317,0.3353
1181.13,-1.049e-05,1.341e-03,0.3353,0.3391
1181.81,-1.010e-05,1.297e-03,0.3392,0.3431
1182.49,-1.036e-05,1.341e-03,0.3431,0.3470
1183.19,2.789e-04,1.296e-03,0.3472,0.3511
1183.89,-9.714e-06,1.283e-03,0.3511,0.3552
1184.60,-9.469e-06,1.253e-03,0.3553,0.3594
1185.32,-9.443e-06,1.250e-03,0.3594,0.3636
1186.04,-9.098e-06,1.219e-03,0.3636,0.3679
1186.78,-9.171e-06,1.227e-03,0.3679,0.3724
1187.53,-8.982e-06,1.190e-03,0.3726,0.3767
1188.28,-9.198e-06,1.210e-03,0.3768,0.3815
1189.04,-8.708e-06,1.140e-03,0.3813,0.3860
1189.81,-9.209e-06,1.196e-03,0.3861,0.3907
1190.60,-8.433e-06,1.082e-03,0.3906,0.3955
1191.39,-9.416e-06,1.210e-03,0.3956,0.4003
1192.19,-8.525e-06,1.086e-03,0.4003,0.4054
1193.00,-9.204e-06,1.172e-03,0.4054,0.4104
1193.82,-8.394e-06,1.055e-03,0.4104,0.4154
1194.65,4.032e-04,1.182e-03,0.4155,0.4208
1195.49,-8.167e-06,1.031e-03,0.4208,0.4260
1196.34,2.216e-04,1.088e-03,0.4261,0.4315
1197.21,-8.335e-06,1.048e-03,0.4315,0.4370
1198.08,1.970e-04,1.022e-03,0.4370,0.4427
1198.97,-8.186e-06,1.057e-03,0.4426,0.4482
1199.86,-8.064e-06,1.038e-03,0.4482,0.4542
1200.77,-7.942e-06,1.017e-03,0.4542,0.4601
1201.69,-7.655e-06,9.728e-04,0.4601,0.4663
1202.62,-7.684e-06,9.787e-04,0.4662,0.4723
1203.57,-7.727e-06,9.756e-04,0.4723,0.4786
1204.53,-7.293e-06,9.140e-04,0.4786,0.4850
1205.50,-7.378e-06,9.362e-04,0.4851,0.4916
1206.48,-6.982e-06,8.907e-04,0.4916,0.4983
1207.47,-7.178e-06,9.283e-04,0.4982,0.5050
1208.48,-6.912e-06,8.757e-04,0.5049,0.5118
1209.51,-6.855e-06,8.634e-04,0.5118,0.5190
1210.55,-6.808e-06,8.549e-04,0.5189,0.5262
1211.60,-7.309e-06,9.218e-04,0.5261,0.5334
1212.67,-6.225e-06,7.861e-04,0.5334,0.5409
1213.75,-7.478e-06,9.441e-04,0.5409,0.5486
1214.84,-6.109e-06,7.714e-04,0.5486,0.5563
1215.96,1.205e-04,8.197e-04,0.5563,0.5643
1217.09,-6.449e-06,8.112e-04,0.5643,0.5724
1218.23,-5.895e-06,7.286e-04,0.5724,0.5806
1219.39,-6.617e-06,8.291e-04,0.5807,0.5890
1220.57,-6.219e-06,7.767e-04,0.5890,0.5978
1221.77,-6.068e-06,7.543e-04,0.5978,0.6064
1222.98,-5.827e-06,7.253e-04,0.6064,0.6155
1224.21,-6.313e-06,7.827e-04,0.6155,0.6246
1225.46,-5.911e-06,7.260e-04,0.6246,0.6339
1226.73,4.090e-04,7.186e-04,0.6340,0.6436
1228.01,4.003e-04,7.032e-04,0.6436,0.6533
1229.32,-5.493e-06,6.761e-04,0.6533,0.6633
1230.65,-5.437e-06,6.748e-04,0.6632,0.6736
1231.99,-5.334e-06,6.670e-04,0.6736,0.6840
1233.36,-5.095e-06,6.476e-04,0.6840,0.6946
1234.75,-5.185e-06,6.553e-04,0.6946,0.7054
1236.16,2.673e-04,6.602e-04,0.7054,0.7167
1237.59,-4.720e-06,5.996e-04,0.7166,0.7280
1239.05,-4.927e-06,6.300e-04,0.7280,0.7397
1240.53,-4.704e-06,6.014e-04,0.7396,0.7516
1242.03,-4.968e-06,6.379e-04,0.7516,0.7638
1243.56,2.178e-04,5.743e-04,0.7637,0.7764
1245.11,2.246e-04,6.069e-04,0.7764,0.7891
1246.69,3.000e-04,6.212e-04,0.7889,0.8021
1248.30,-4.561e-06,5.726e-04,0.8020,0.8154
1249.93,1.074e-04,5.681e-04,0.8156,0.8291
1251.59,-4.475e-06,5.564e-04,0.8291,0.8431
1253.27,1.156e-04,5.380e-04,0.8433,0.8575
1254.99,-4.233e-06,5.223e-04,0.8575,0.8723
1256.73,1.740e-04,5.356e-04,0.8722,0.8873
1258.51,-4.250e-06,5.204e-04,0.8872,0.9028
1260.31,1.617e-04,4.868e-04,0.9028,0.9185
1262.15,1.171e-04,4.853e-04,0.9186,0.9349
1264.02,-3.964e-06,4.721e-04,0.9348,0.9514
1265.92,1.567e-04,4.931e-04,0.9514,0.9685
1267.86,2.750e-04,4.506e-04,0.9685,0.9860
1269.83,2.575e-04,4.525e-04,0.9860,1.0039
1271.84,2.426e-04,4.286e-04,1.0040,1.0223
1273.88,2.571e-04,4.519e-04,1.0225,1.0413
1275.97,-3.317e-06,3.948e-04,1.0413,1.0605
1278.09,-3.561e-06,4.279e-04,1.0605,1.0806
1280.25,1.249e-04,3.989e-04,1.0806,1.1011
1282.45,3.077e-04,4.550e-04,1.1010,1.1219
1284.69,2.259e-04,3.960e-04,1.1221,1.1436
1286.98,8.908e-05,4.072e-04,1.1437,1.1656
1289.31,-2.936e-06,3.601e-04,1.1658,1.1885
1291.69,-3.143e-06,3.873e-04,1.1885,1.2119
1294.11,6.440e-05,3.625e-04,1.2119,1.2360
1296.58,6.370e-05,3.779e-04,1.2360,1.2607
1299.11,5.734e-05,3.547e-04,1.2609,1.2863
1301.68,2.446e-04,3.824e-04,1.2861,1.3125
1304.30,1.985e-04,3.487e-04,1.3124,1.3394
1306.98,4.698e-04,3.754e-04,1.3394,1.3671
1309.72,1.848e-04,3.245e-04,1.3672,1.3958
1312.51,1.811e-04,3.181e-04,1.3956,1.4252
1315.36,2.006e-04,3.034e-04,1.4253,1.4554
1318.27,5.615e-04,3.733e-04,1.4554,1.4868
1321.24,1.679e-05,2.814e-04,1.4868,1.5188
1324.28,1.510e-04,2.932e-04,1.5189,1.5521
1327.39,1.945e-05,2.762e-04,1.5522,1.5864
1330.56,-2.335e-06,2.899e-04,1.5864,1.6216
1333.80,-2.020e-06,2.478e-04,1.6217,1.6582
1337.12,-2.260e-06,2.776e-04,1.6582,1.6958
1340.51,1.258e-05,2.384e-04,1.6958,1.7347
1343.98,9.047e-06,2.634e-04,1.7347,1.7748
1347.53,1.803e-05,2.273e-04,1.7747,1.8162
1351.16,1.346e-04,2.364e-04,1.8163,1.8593
1354.88,2.945e-04,2.568e-04,1.8591,1.9033
1358.69,3.269e-04,2.556e-04,1.9033,1.9492
1362.58,2.581e-05,2.246e-04,1.9493,1.9966
1366.58,2.730e-04,2.259e-04,1.9966,2.0458
1370.67,9.366e-05,2.305e-04,2.0459,2.0964
1374.86,-1.708e-06,2.159e-04,2.0964,2.1492
1379.16,1.418e-04,2.153e-04,2.1492,2.2036
1383.57,6.854e-05,2.216e-04,2.2035,2.2601
1388.09,8.873e-05,2.001e-04,2.2600,2.3187
1392.72,9.852e-05,2.052e-04,2.3187,2.3794
1397.48,-1.476e-06,1.913e-04,2.3795,2.4425
1402.37,2.431e-04,2.119e-04,2.4425,2.5082
1407.39,-1.430e-06,1.832e-04,2.5081,2.5760
1412.54,-1.351e-06,1.745e-04,2.5760,2.6467
1417.83,1.178e-04,1.741e-04,2.6467,2.7203
1423.27,2.602e-04,1.863e-04,2.7203,2.7966
1428.86,1.820e-04,1.587e-04,2.7966,2.8762
1434.62,1.973e-04,1.720e-04,2.8761,2.9592
1440.54,1.637e-04,1.556e-04,2.9592,3.0453
1446.63,3.158e-05,1.579e-04,3.0454,3.1355
1452.90,1.152e-04,1.529e-04,3.1354,3.2291
1459.35,2.036e-04,1.519e-04,3.2290,3.3271
1466.01,2.418e-04,1.421e-04,3.3271,3.4293
1472.87,3.263e-04,1.582e-04,3.4293,3.5361
1479.94,1.649e-04,1.355e-04,3.5363,3.6479
1487.24,7.139e-05,1.254e-04,3.6479,3.7646
1494.77,2.641e-04,1.349e-04,3.7646,3.8871
1502.54,1.595e-05,1.192e-04,3.8871,4.0153
1510.57,3.108e-04,1.442e-04,4.0153,4.1495
1518.87,4.140e-04,1.578e-04,4.1495,4.2906
1527.45,4.256e-04,1.574e-04,4.2906,4.4388
1536.33,4.307e-04,1.601e-04,4.4387,4.5945
1545.52,1.891e-04,1.224e-04,4.5944,4.7581
1555.03,2.627e-04,1.202e-04,4.7581,4.9303
1564.89,3.161e-04,1.265e-04,4.9304,5.1121
1575.12,3.101e-04,1.376e-04,5.1122,5.3036
1585.73,3.633e-04,1.295e-04,5.3037,5.5059
1596.74,3.863e-04,1.323e-04,5.5060,5.7200
1608.18,2.421e-04,1.014e-04,5.7200,5.9462
1620.07,4.858e-04,1.423e-04,5.9462,6.1860
1632.44,4.119e-04,1.238e-04,6.1860,6.4404
1645.32,3.139e-04,1.122e-04,6.4404,6.7106
1658.74,4.477e-04,1.232e-04,6.7104,6.9980
1672.74,4.311e-04,1.178e-04,6.9982,7.3041
1687.35,5.471e-04,1.378e-04,7.3040,7.6306
1702.61,4.283e-04,1.206e-04,7.6305,7.9794
1718.57,4.282e-04,1.130e-04,7.9794,8.3527
1735.27,1.345e-04,6.432e-05,8.3527,8.7528
1752.78,1.900e-04,7.029e-05,8.7528,9.1825
1771.14,2.923e-04,8.779e-05,9.1826,9.6448
1790.43,2.815e-04,8.283e-05,9.6448,10.1433
1810.72,1.527e-04,6.314e-05,10.1433,10.6819
1832.08,2.038e-04,6.816e-05,10.6819,11.2655
1854.61,2.096e-04,6.916e-05,11.2655,11.8987
1878.41,1.742e-04,5.924e-05,11.8988,12.5881
1903.59,1.491e-04,5.223e-05,12.5881,13.3405
1930.27,1.496e-04,5.001e-05,13.3403,14.1635
1958.60,1.229e-04,4.729e-05,14.1635,15.0676
1988.73,1.458e-04,4.611e-05,15.0676,16.0629
2020.86,1.452e-04,4.827e-05,16.0629,17.1631
2055.18,1.612e-04,4.683e-05,17.1631,18.3831
2091.95,2.451e-04,5.916e-05,18.3831,19.7417
2131.43,3.097e-04,6.145e-05,19.7415,21.2600
2173.95,3.494e-04,6.315e-05,21.2603,22.9648
2219.88,3.744e-04,6.504e-05,22.9651,24.8884
2269.66,4.783e-04,7.181e-05,24.8884,27.0681
2323.80,4.898e-04,6.738e-05,27.0679,29.5508
2382.90,6.609e-04,7.448e-05,29.5510,32.3950
2447.69,8.076e-04,8.462e-05,32.3950,35.6716
2519.03,1.054e-03,8.551e-05,35.6716,39.4695
2597.97,1.005e-03,8.139e-05,39.4692,43.8994
2685.77,1.039e-03,7.742e-05,43.8994,49.1025
2783.97,9.984e-04,7.040e-05,49.1028,55.2585
2894.49,8.887e-04,6.355e-05,55.2583,62.5959
3019.68,8.935e-04,5.961e-05,62.5959,71.4128
3162.51,6.711e-04,4.835e-05,71.4128,82.0994
3326.71,5.292e-04,4.042e-05,82.0994,95.1665
3517.04,5.280e-04,3.737e-05,95.1665,111.3000
3739.64,3.776e-04,2.857e-05,111.3000,131.4202
4002.48,3.060e-04,2.390e-05,131.4202,156.7837
4316.05,1.951e-04,1.731e-05,156.7832,189.1240
4694.29,1.314e-04,1.308e-05,189.1240,189.1240
