1173.40,6.125e-08,1.484e-03,0.2966,0.2966
1173.99,-1.148e-05,1.522e-03,0.2966,0.2999
1174.59,4.131e-05,1.460e-03,0.2999,0.3031
1175.20,-1.170e-05,1.555e-03,0.3032,0.3064
1175.81,-1.053e-05,1.398e-03,0.3065,0.3099
1176.43,7.060e-04,1.433e-03,0.3098,0.3132
1177.05,1.183e-04,1.442e-03,0.3134,0.3168
1177.69,-1.052e-05,1.405e-03,0.3168,0.3204
1178.33,-1.056e-05,1.422e-03,0.3203,0.3240
1178.98,-1.023e-05,1.367e-03,0.3239,0.3278
1179.63,-1.046e-05,1.387e-03,0.3276,0.3313
1180.29,-1.072e-05,1.393e-03,0.3312,0.3351
1180.96,5.704e-04,1.410e-03,0.3351,0.3390
1181.64,-9.962e-06,1.288e-03,0.3389,0.3430
1182.33,2.393e-04,1.357e-03,0.3429,0.3467
1183.02,-1.021e-05,1.308e-03,0.3467,0.3510
1183.72,-1.014e-05,1.297e-03,0.3510,0.3549
1184.43,-9.931e-06,1.272e-03,0.3550,0.3591
1185.15,-9.771e-06,1.252e-03,0.3591,0.3634
1185.88,-1.009e-05,1.289e-03,0.3634,0.3677
1186.61,-9.800e-06,1.241e-03,0.3677,0.3721
1187.36,-9.217e-06,1.173e-03,0.3721,0.3765
1188.11,3.120e-04,1.238e-03,0.3766,0.3812
1188.87,3.598e-04,1.186e-03,0.3811,0.3856
1189.64,-8.931e-06,1.168e-03,0.3856,0.3904
1190.43,-8.673e-06,1.135e-03,0.3904,0.3953
1191.22,-8.753e-06,1.143e-03,0.3953,0.4000
1192.02,-8.401e-06,1.110e-03,0.4000,0.4050
1192.83,-8.464e-06,1.117e-03,0.4049,0.4100
1193.65,-8.285e-06,1.083e-03,0.4100,0.4152
1194.48,-8.559e-06,1.110e-03,0.4152,0.4204
1195.32,-8.061e-06,1.038e-03,0.4204,0.4257
1196.17,-8.524e-06,1.093e-03,0.4258,0.4312
1197.03,-7.943e-06,1.007e-03,0.4310,0.4366
1197.90,-8.693e-06,1.106e-03,0.4366,0.4423
1198.79,-7.726e-06,9.743e-04,0.4423,0.4480
1199.68,3.591e-04,1.060e-03,0.4480,0.4537
1200.59,2.056e-04,9.474e-04,0.4539,0.4597
1201.51,-8.509e-06,1.064e-03,0.4598,0.4657
1202.44,3.261e-04,9.304e-04,0.4657,0.4719
1203.39,-7.933e-06,9.880e-04,0.4719,0.4781
1204.34,-7.678e-06,9.594e-04,0.4783,0.4846
1205.31,-7.341e-06,9.318e-04,0.4847,0.4911
1206.30,-7.261e-06,9.321e-04,0.4911,0.4977
1207.29,-7.405e-06,9.452e-04,0.4978,0.5045
1208.30,1.691e-04,8.967e-04,0.5045,0.5114
1209.32,-7.040e-06,8.881e-04,0.5114,0.5186
1210.36,1.590e-04,8.531e-04,0.5186,0.5256
1211.41,-6.905e-06,8.643e-04,0.5256,0.5330
1212.48,6.401e-04,8.219e-04,0.5328,0.5404
1213.56,-6.928e-06,8.720e-04,0.5405,0.5481
1214.65,-6.309e-06,7.989e-04,0.5480,0.5558
1215.77,-6.459e-06,8.296e-04,0.5559,0.5637
1216.89,-6.491e-06,8.188e-04,0.5637,0.5718
1218.04,-6.190e-06,7.763e-04,0.5719,0.5801
1219.20,-6.196e-06,7.758e-04,0.5801,0.5885
1220.37,-6.358e-06,7.999e-04,0.5885,0.5970
1221.57,-5.839e-06,7.367e-04,0.5970,0.6060
1222.78,-6.718e-06,8.475e-04,0.6060,0.6149
1224.01,-5.583e-06,7.066e-04,0.6147,0.6240
1225.26,-5.742e-06,7.241e-04,0.6241,0.6334
1226.52,-5.605e-06,7.076e-04,0.6333,0.6428
1227.81,-5.315e-06,6.592e-04,0.6428,0.6527
1229.11,-6.072e-06,7.644e-04,0.6527,0.6626
1230.44,-5.493e-06,6.908e-04,0.6626,0.6729
1231.79,2.641e-04,6.811e-04,0.6727,0.6832
1233.15,-5.196e-06,6.506e-04,0.6832,0.6940
1234.54,-5.400e-06,6.737e-04,0.6938,0.7048
1235.95,-5.336e-06,6.604e-04,0.7047,0.7159
1237.38,2.303e-04,6.234e-04,0.7158,0.7273
1238.84,-5.033e-06,6.225e-04,0.7273,0.7388
1240.31,-4.828e-06,5.990e-04,0.7389,0.7509
1241.82,-4.776e-06,5.982e-04,0.7507,0.7629
1243.34,-4.591e-06,5.790e-04,0.7628,0.7755
1244.89,-4.490e-06,5.748e-04,0.7754,0.7881
1246.47,-4.512e-06,5.737e-04,0.7882,0.8011
1248.07,-4.479e-06,5.774e-04,0.8013,0.8146
1249.70,-4.310e-06,5.515e-04,0.8146,0.8282
1251.36,-4.483e-06,5.771e-04,0.8282,0.8423
1253.04,-4.123e-06,5.310e-04,0.8422,0.8566
1254.75,-4.299e-06,5.555e-04,0.8564,0.8712
1256.50,1.565e-04,4.970e-04,0.8712,0.8862
1258.27,-4.150e-06,5.315e-04,0.8862,0.9019
1260.07,-4.173e-06,5.308e-04,0.9017,0.9175
1261.91,-4.065e-06,5.106e-04,0.9175,0.9337
1263.77,-4.027e-06,4.988e-04,0.9336,0.9504
1265.68,-3.873e-06,4.823e-04,0.9503,0.9674
1267.61,1.330e-04,4.707e-04,0.9673,0.9847
1269.58,-3.692e-06,4.561e-04,0.9847,1.0027
1271.58,1.396e-04,4.557e-04,1.0028,1.0211
1273.63,2.633e-04,4.626e-04,1.0210,1.0400
1275.71,-3.548e-06,4.314e-04,1.0400,1.0593
1277.83,-3.596e-06,4.342e-04,1.0592,1.0792
1279.98,9.254e-05,4.108e-04,1.0793,1.0996
1282.18,8.429e-05,4.282e-04,1.0995,1.1205
1284.42,8.276e-05,4.009e-04,1.1205,1.1422
1286.71,-3.318e-06,3.994e-04,1.1421,1.1642
1289.04,6.941e-05,3.732e-04,1.1642,1.1870
1291.41,6.861e-05,3.897e-04,1.1869,1.2103
1293.83,1.357e-04,3.492e-04,1.2104,1.2344
1296.30,-3.157e-06,3.749e-04,1.2344,1.2590
1298.82,4.785e-05,3.478e-04,1.2590,1.2844
1301.39,4.873e-05,3.777e-04,1.2845,1.3107
1304.01,-2.671e-06,3.206e-04,1.3105,1.3375
1306.68,-2.988e-06,3.590e-04,1.3375,1.3652
1309.41,2.278e-04,3.409e-04,1.3652,1.3938
1312.20,2.793e-05,3.399e-04,1.3938,1.4231
1315.05,1.978e-04,3.055e-04,1.4231,1.4534
1317.95,2.956e-04,3.508e-04,1.4534,1.4846
1320.92,1.459e-05,3.111e-04,1.4846,1.5168
1323.96,1.898e-04,3.241e-04,1.5167,1.5499
1327.06,-2.394e-06,2.933e-04,1.5499,1.5840
1330.23,3.214e-04,2.863e-04,1.5840,1.6193
1333.46,3.124e-04,2.738e-04,1.6193,1.6556
1336.78,3.141e-04,2.740e-04,1.6556,1.6932
1340.16,1.049e-05,2.577e-04,1.6934,1.7319
1343.63,1.397e-04,2.664e-04,1.7321,1.7721
1347.17,4.677e-04,3.015e-04,1.7720,1.8134
1350.80,1.274e-04,2.567e-04,1.8134,1.8562
1354.51,1.371e-04,2.409e-04,1.8562,1.9004
1358.31,2.280e-04,2.443e-04,1.9004,1.9460
1362.20,2.356e-05,2.307e-04,1.9460,1.9934
1366.19,1.344e-04,2.361e-04,1.9934,2.0422
1370.27,3.173e-04,2.289e-04,2.0424,2.0930
1374.46,1.285e-04,2.257e-04,2.0930,2.1454
1378.75,1.116e-04,1.961e-04,2.1455,2.2000
1383.15,-1.608e-06,1.978e-04,2.1998,2.2562
1387.66,4.490e-05,2.216e-04,2.2562,2.3146
1392.29,1.718e-04,2.123e-04,2.3146,2.3754
1397.04,9.283e-05,1.864e-04,2.3754,2.4381
1401.92,1.043e-04,1.731e-04,2.4381,2.5035
1406.93,-1.472e-06,1.832e-04,2.5035,2.5712
1412.07,4.467e-05,1.746e-04,2.5713,2.6418
1417.35,1.230e-04,1.724e-04,2.6420,2.7152
1422.78,1.516e-04,1.873e-04,2.7152,2.7914
1428.36,9.158e-05,1.688e-04,2.7914,2.8707
1434.11,8.579e-05,1.506e-04,2.8707,2.9532
1440.01,6.049e-05,1.492e-04,2.9534,3.0393
1446.09,1.098e-04,1.458e-04,3.0394,3.1293
1452.35,6.135e-05,1.382e-04,3.1292,3.2227
1458.80,1.010e-04,1.500e-04,3.2227,3.3203
1465.44,2.003e-05,1.306e-04,3.3203,3.4224
1472.28,6.979e-05,1.226e-04,3.4222,3.5287
1479.34,8.254e-05,1.226e-04,3.5288,3.6399
1486.62,8.030e-05,1.345e-04,3.6400,3.7567
1494.13,1.200e-04,1.066e-04,3.7567,3.8785
1501.89,1.615e-04,1.232e-04,3.8785,4.0062
1509.90,6.972e-05,1.113e-04,4.0062,4.1403
1518.18,-8.764e-07,1.088e-04,4.1403,4.2809
1526.74,6.190e-05,9.991e-05,4.2808,4.4285
1535.60,8.161e-05,1.072e-04,4.4283,4.5835
1544.77,1.562e-04,1.087e-04,4.5835,4.7467
1554.26,1.627e-04,1.043e-04,4.7466,4.9183
1564.10,1.963e-04,1.090e-04,4.9183,5.0994
1574.30,1.374e-04,1.033e-04,5.0994,5.2903
1584.88,1.282e-04,9.204e-05,5.2903,5.4918
1595.86,9.087e-05,8.106e-05,5.4918,5.7051
1607.27,1.174e-04,8.467e-05,5.7050,5.9303
1619.13,1.001e-04,8.686e-05,5.9302,6.1692
1631.47,1.126e-04,8.093e-05,6.1692,6.4226
1644.31,1.821e-04,8.573e-05,6.4227,6.6915
1657.70,2.395e-04,9.178e-05,6.6915,6.9778
1671.65,1.982e-04,8.996e-05,6.9778,7.2826
1686.22,1.952e-04,8.640e-05,7.2825,7.6074
1701.43,1.448e-04,7.233e-05,7.6075,7.9547
1717.34,2.387e-04,8.587e-05,7.9548,8.3264
1733.99,2.325e-04,8.643e-05,8.3263,8.7245
1751.44,5.010e-05,5.800e-05,8.7244,9.1520
1769.75,3.067e-04,9.753e-05,9.1520,9.6121
1788.97,1.096e-04,5.824e-05,9.6122,10.1080
1809.19,2.051e-04,7.360e-05,10.1080,10.6438
1830.48,3.929e-04,9.448e-05,10.6438,11.2240
1852.92,1.992e-04,6.761e-05,11.2241,11.8534
1876.63,2.096e-04,6.499e-05,11.8534,12.5391
1901.71,2.690e-04,7.443e-05,12.5391,13.2865
1928.28,1.389e-04,4.893e-05,13.2865,14.1047
1956.49,1.175e-04,4.517e-05,14.1049,15.0028
1986.50,1.361e-04,4.586e-05,15.0028,15.9916
2018.48,1.168e-04,4.359e-05,15.9917,17.0839
2052.65,7.348e-05,3.384e-05,17.0839,18.2952
2089.24,9.235e-05,3.462e-05,18.2952,19.6436
2128.53,7.075e-05,3.001e-05,19.6433,21.1506
2170.83,4.542e-05,2.482e-05,21.1504,22.8413
2216.51,7.036e-05,2.704e-05,22.8416,24.7488
2266.01,4.758e-05,2.215e-05,24.7488,26.9092
2319.82,3.972e-05,1.786e-05,26.9092,29.3696
2378.56,5.626e-05,2.159e-05,29.3696,32.1868
2442.94,5.501e-05,1.966e-05,32.1870,35.4309
2513.80,5.716e-05,1.946e-05,35.4309,39.1897
2592.18,8.297e-05,2.202e-05,39.1897,43.5723
2679.32,1.218e-04,2.516e-05,43.5720,48.7170
2776.76,1.445e-04,2.668e-05,48.7168,54.8008
2886.36,1.230e-04,2.350e-05,54.8008,62.0481
3010.46,1.625e-04,2.496e-05,62.0481,70.7520
3151.96,1.836e-04,2.438e-05,70.7520,81.2949
3314.55,2.088e-04,2.537e-05,81.2952,94.1785
3502.91,1.994e-04,2.201e-05,94.1787,110.0742
3723.05,2.203e-04,2.199e-05,110.0740,129.8843
3982.82,2.124e-04,1.987e-05,129.8843,154.8381
4292.50,2.144e-04,1.793e-05,154.8379,186.6289
4665.76,1.743e-04,1.505e-05,186.6289,186.6289
