1173.32,-1.124e-05,1.541e-03,0.2965,0.2965
1173.91,-1.100e-05,1.491e-03,0.2965,0.2998
1174.51,-1.164e-05,1.583e-03,0.2998,0.3030
1175.12,-1.116e-05,1.513e-03,0.3031,0.3063
1175.73,-1.134e-05,1.514e-03,0.3064,0.3098
1176.35,-1.108e-05,1.471e-03,0.3098,0.3132
1176.98,7.432e-04,1.508e-03,0.3131,0.3168
1177.61,-1.076e-05,1.434e-03,0.3168,0.3202
1178.25,-1.092e-05,1.448e-03,0.3201,0.3239
1178.90,-1.098e-05,1.451e-03,0.3239,0.3275
1179.55,-1.044e-05,1.408e-03,0.3275,0.3311
1180.22,-1.007e-05,1.366e-03,0.3311,0.3350
1180.89,-9.967e-06,1.341e-03,0.3351,0.3387
1181.56,-1.031e-05,1.375e-03,0.3387,0.3428
1182.25,-1.064e-05,1.392e-03,0.3428,0.3467
1182.94,-1.099e-05,1.446e-03,0.3467,0.3507
1183.64,-9.431e-06,1.227e-03,0.3508,0.3547
1184.35,-1.051e-05,1.360e-03,0.3549,0.3590
1185.07,-9.843e-06,1.266e-03,0.3589,0.3633
1185.80,-1.009e-05,1.296e-03,0.3633,0.3674
1186.53,-9.810e-06,1.267e-03,0.3676,0.3719
1187.28,-9.536e-06,1.232e-03,0.3719,0.3763
1188.03,-9.582e-06,1.235e-03,0.3762,0.3810
1188.79,2.993e-04,1.210e-03,0.3810,0.3855
1189.56,-9.149e-06,1.173e-03,0.3856,0.3903
1190.34,3.669e-04,1.205e-03,0.3901,0.3950
1191.13,-8.809e-06,1.147e-03,0.3950,0.3999
1191.93,-8.744e-06,1.149e-03,0.4000,0.4048
1192.74,-8.670e-06,1.139e-03,0.4048,0.4098
1193.56,-8.564e-06,1.124e-03,0.4099,0.4150
1194.39,-8.150e-06,1.082e-03,0.4149,0.4203
1195.23,-8.279e-06,1.098e-03,0.4202,0.4255
1196.08,-8.170e-06,1.072e-03,0.4254,0.4310
1196.95,-8.268e-06,1.077e-03,0.4310,0.4364
1197.82,-7.895e-06,1.022e-03,0.4365,0.4419
1198.70,-8.293e-06,1.071e-03,0.4420,0.4478
1199.60,-7.892e-06,1.007e-03,0.4478,0.4537
1200.51,-8.355e-06,1.071e-03,0.4536,0.4595
1201.43,-7.634e-06,9.715e-04,0.4595,0.4656
1202.36,-8.239e-06,1.050e-03,0.4657,0.4717
1203.30,-7.554e-06,9.502e-04,0.4717,0.4779
1204.26,-8.300e-06,1.050e-03,0.4780,0.4844
1205.22,-7.257e-06,9.186e-04,0.4843,0.4908
1206.21,-7.816e-06,9.843e-04,0.4910,0.4976
1207.20,-7.468e-06,9.426e-04,0.4976,0.5043
1208.21,-7.299e-06,9.355e-04,0.5043,0.5112
1209.23,-7.505e-06,9.731e-04,0.5112,0.5182
1210.27,-7.015e-06,9.034e-04,0.5182,0.5254
1211.32,-6.948e-06,8.911e-04,0.5255,0.5326
1212.38,-6.870e-06,8.746e-04,0.5327,0.5402
1213.47,-6.465e-06,8.249e-04,0.5402,0.5477
1214.56,-6.784e-06,8.557e-04,0.5477,0.5555
1215.67,-6.432e-06,8.056e-04,0.5555,0.5635
1216.80,-6.654e-06,8.430e-04,0.5635,0.5715
1217.94,-5.925e-06,7.543e-04,0.5715,0.5798
1219.10,1.404e-04,8.082e-04,0.5797,0.5883
1220.28,-6.174e-06,7.842e-04,0.5883,0.5968
1221.47,-6.159e-06,7.782e-04,0.5968,0.6056
1222.68,-6.048e-06,7.636e-04,0.6056,0.6145
1223.91,-6.267e-06,7.939e-04,0.6145,0.6237
1225.16,-5.617e-06,7.132e-04,0.6237,0.6329
1226.42,-6.405e-06,8.133e-04,0.6331,0.6426
1227.71,1.235e-04,7.174e-04,0.6427,0.6525
1229.01,-5.431e-06,6.899e-04,0.6523,0.6622
1230.34,-5.556e-06,7.065e-04,0.6622,0.6724
1231.68,2.445e-04,6.465e-04,0.6724,0.6830
1233.05,-5.986e-06,7.611e-04,0.6830,0.6934
1234.44,2.511e-04,6.725e-04,0.6935,0.7045
1235.85,-5.271e-06,6.664e-04,0.7043,0.7155
1237.28,-5.074e-06,6.413e-04,0.7155,0.7268
1238.73,2.335e-04,6.417e-04,0.7269,0.7384
1240.21,2.038e-04,5.947e-04,0.7385,0.7504
1241.71,2.215e-04,6.122e-04,0.7504,0.7625
1243.23,1.253e-04,5.984e-04,0.7626,0.7750
1244.78,-4.637e-06,5.814e-04,0.7749,0.7877
1246.36,-4.580e-06,5.797e-04,0.7877,0.8007
1247.96,-4.508e-06,5.737e-04,0.8007,0.8142
1249.59,1.258e-04,5.580e-04,0.8141,0.8278
1251.24,-4.497e-06,5.768e-04,0.8278,0.8417
1252.93,-4.287e-06,5.575e-04,0.8417,0.8561
1254.64,1.644e-04,5.315e-04,0.8561,0.8707
1256.38,-4.402e-06,5.706e-04,0.8707,0.8857
1258.15,-3.910e-06,5.071e-04,0.8857,0.9012
1259.95,-4.112e-06,5.349e-04,0.9011,0.9170
1261.79,-3.679e-06,4.795e-04,0.9169,0.9332
1263.65,-3.962e-06,5.100e-04,0.9331,0.9497
1265.55,2.933e-04,5.150e-04,0.9496,0.9667
1267.49,1.320e-04,4.890e-04,0.9668,0.9843
1269.46,1.399e-04,4.652e-04,0.9843,1.0020
1271.46,2.631e-04,4.621e-04,1.0021,1.0205
1273.50,1.443e-04,4.541e-04,1.0205,1.0392
1275.58,-3.500e-06,4.365e-04,1.0393,1.0586
1277.70,3.462e-04,4.296e-04,1.0587,1.0785
1279.85,-3.555e-06,4.389e-04,1.0785,1.0989
1282.05,-3.387e-06,4.166e-04,1.0989,1.1199
1284.29,-3.482e-06,4.258e-04,1.1199,1.1412
1286.57,1.464e-04,3.940e-04,1.1414,1.1635
1288.90,1.433e-04,3.844e-04,1.1635,1.1860
1291.27,-3.176e-06,3.890e-04,1.1862,1.2096
1293.69,-3.105e-06,3.796e-04,1.2095,1.2334
1296.16,5.187e-05,3.557e-04,1.2334,1.2583
1298.68,5.209e-05,3.756e-04,1.2582,1.2836
1301.24,1.512e-04,3.468e-04,1.2836,1.3097
1303.86,1.621e-04,3.637e-04,1.3096,1.3367
1306.53,-2.678e-06,3.230e-04,1.3367,1.3643
1309.26,-2.969e-06,3.577e-04,1.3643,1.3928
1312.05,-2.577e-06,3.133e-04,1.3927,1.4220
1314.89,1.674e-04,3.391e-04,1.4221,1.4524
1317.80,1.460e-04,3.446e-04,1.4524,1.4834
1320.76,2.952e-05,3.219e-04,1.4834,1.5156
1323.80,8.610e-06,2.913e-04,1.5155,1.5487
1326.89,4.384e-06,2.934e-04,1.5488,1.5828
1330.06,1.769e-04,3.108e-04,1.5828,1.6180
1333.29,1.605e-04,2.854e-04,1.6180,1.6543
1336.60,1.576e-04,2.768e-04,1.6544,1.6920
1339.99,1.532e-04,2.857e-04,1.6919,1.7307
1343.45,-2.042e-06,2.518e-04,1.7306,1.7705
1346.99,-2.120e-06,2.607e-04,1.7705,1.8119
1350.61,1.743e-05,2.381e-04,1.8120,1.8547
1354.32,2.271e-04,2.807e-04,1.8546,1.8988
1358.12,2.402e-05,2.266e-04,1.8987,1.9443
1362.01,1.387e-04,2.436e-04,1.9445,1.9917
1365.99,-1.793e-06,2.218e-04,1.9917,2.0406
1370.07,1.304e-04,2.290e-04,2.0405,2.0913
1374.26,3.779e-05,2.125e-04,2.0912,2.1437
1378.54,2.153e-04,2.257e-04,2.1436,2.1978
1382.94,-1.563e-06,1.916e-04,2.1979,2.2543
1387.45,-1.774e-06,2.169e-04,2.2543,2.3125
1392.07,9.200e-05,1.864e-04,2.3125,2.3732
1396.82,5.652e-05,1.869e-04,2.3732,2.4359
1401.69,1.191e-04,2.106e-04,2.4360,2.5011
1406.69,1.024e-04,1.799e-04,2.5011,2.5688
1411.83,1.133e-04,1.738e-04,2.5690,2.6393
1417.11,1.122e-04,1.833e-04,2.6394,2.7126
1422.54,1.589e-04,1.700e-04,2.7125,2.7887
1428.11,1.238e-04,1.652e-04,2.7886,2.8679
1433.85,1.355e-04,1.603e-04,2.8678,2.9503
1439.75,-1.222e-06,1.574e-04,2.9504,3.0364
1445.82,8.383e-05,1.472e-04,3.0363,3.1259
1452.07,-1.093e-06,1.406e-04,3.1259,3.2194
1458.51,2.636e-05,1.408e-04,3.2192,3.3167
1465.15,8.456e-05,1.308e-04,3.3168,3.4186
1471.98,1.895e-05,1.350e-04,3.4186,3.5250
1479.03,1.574e-04,1.354e-04,3.5250,3.6361
1486.30,7.095e-05,1.246e-04,3.6360,3.7524
1493.81,1.316e-04,1.157e-04,3.7524,3.8741
1501.56,1.854e-04,1.373e-04,3.8741,4.0017
1509.56,1.999e-04,1.347e-04,4.0017,4.1355
1517.83,1.361e-04,1.156e-04,4.1354,4.2758
1526.38,9.370e-06,1.080e-04,4.2756,4.4231
1535.23,2.077e-04,1.214e-04,4.4230,4.5780
1544.39,2.056e-04,1.185e-04,4.5779,4.7407
1553.87,9.718e-05,9.316e-05,4.7407,4.9121
1563.69,2.065e-04,1.082e-04,4.9121,5.0929
1573.88,1.991e-04,1.047e-04,5.0929,5.2834
1584.44,1.834e-04,1.040e-04,5.2833,5.4845
1595.41,2.292e-04,9.953e-05,5.4844,5.6973
1606.81,2.576e-04,1.066e-04,5.6971,5.9222
1618.65,1.744e-04,9.363e-05,5.9221,6.1604
1630.97,1.882e-04,8.668e-05,6.1605,6.4135
1643.80,1.509e-04,7.929e-05,6.4133,6.6818
1657.16,2.972e-04,1.019e-04,6.6818,6.9674
1671.10,2.042e-04,8.368e-05,6.9674,7.2714
1685.64,1.626e-04,7.311e-05,7.2714,7.5957
1700.83,1.444e-04,6.439e-05,7.5956,7.9420
1716.72,1.956e-04,8.003e-05,7.9421,8.3127
1733.34,1.818e-04,7.226e-05,8.3126,8.7101
1750.76,2.568e-04,8.705e-05,8.7100,9.1364
1769.03,3.021e-04,8.671e-05,9.1364,9.5952
1788.22,1.831e-04,6.654e-05,9.5952,10.0898
1808.40,3.424e-04,8.817e-05,10.0900,10.6241
1829.65,2.464e-04,7.680e-05,10.6240,11.2024
1852.06,3.136e-04,8.305e-05,11.2025,11.8304
1875.72,2.108e-04,6.525e-05,11.8306,12.5138
1900.75,2.175e-04,6.471e-05,12.5138,13.2590
1927.26,3.486e-04,8.138e-05,13.2589,14.0746
1955.41,1.276e-04,4.786e-05,14.0745,14.9694
1985.35,1.565e-04,5.104e-05,14.9694,15.9548
2017.26,1.550e-04,4.785e-05,15.9547,17.0433
2051.35,1.219e-04,4.118e-05,17.0432,18.2502
2087.85,1.723e-04,4.804e-05,18.2502,19.5933
2127.03,1.197e-04,3.910e-05,19.5933,21.0940
2169.22,9.438e-05,3.232e-05,21.0940,22.7783
2214.78,1.159e-04,3.605e-05,22.7786,24.6770
2264.13,8.095e-05,2.744e-05,24.6770,26.8279
2317.79,5.740e-05,2.482e-05,26.8281,29.2769
2376.34,4.659e-05,2.107e-05,29.2766,32.0803
2440.50,2.072e-05,1.797e-05,32.0801,35.3076
2511.12,4.849e-05,1.768e-05,35.3076,39.0469
2589.21,4.677e-05,1.772e-05,39.0466,43.4048
2676.02,9.698e-05,2.346e-05,43.4048,48.5195
2773.06,7.857e-05,2.110e-05,48.5195,54.5667
2882.19,1.076e-04,2.162e-05,54.5669,61.7683
3005.73,1.259e-04,2.208e-05,61.7683,70.4148
3146.56,1.443e-04,2.242e-05,70.4148,80.8840
3308.33,1.608e-04,2.211e-05,80.8840,93.6748
3495.68,2.014e-04,2.299e-05,93.6748,109.4492
3714.58,2.240e-04,2.167e-05,109.4495,129.1023
3972.78,1.852e-04,1.951e-05,129.1021,153.8462
4280.47,2.058e-04,1.747e-05,153.8467,185.3599
4651.19,2.402e-04,1.791e-05,185.3599,185.3599
