1173.01,-1.193e-05,1.658e-03,0.2960,0.2960
1173.61,-1.114e-05,1.539e-03,0.2959,0.2992
1174.20,-1.185e-05,1.618e-03,0.2992,0.3025
1174.81,-1.048e-05,1.433e-03,0.3024,0.3058
1175.42,-1.159e-05,1.598e-03,0.3057,0.3091
1176.04,8.479e-04,1.487e-03,0.3091,0.3125
1176.66,7.122e-04,1.483e-03,0.3126,0.3160
1177.30,-1.142e-05,1.548e-03,0.3159,0.3196
1177.94,-1.071e-05,1.479e-03,0.3196,0.3231
1178.58,-1.072e-05,1.482e-03,0.3231,0.3268
1179.24,-9.880e-06,1.360e-03,0.3268,0.3306
1179.90,6.033e-04,1.427e-03,0.3304,0.3344
1180.56,-1.077e-05,1.457e-03,0.3342,0.3381
1181.24,5.626e-04,1.398e-03,0.3380,0.3419
1181.92,-9.959e-06,1.333e-03,0.3420,0.3459
1182.62,-1.006e-05,1.360e-03,0.3458,0.3500
1183.32,-9.613e-06,1.294e-03,0.3501,0.3540
1184.02,-9.681e-06,1.297e-03,0.3540,0.3582
1184.74,-9.442e-06,1.264e-03,0.3582,0.3625
1185.47,-9.384e-06,1.256e-03,0.3624,0.3666
1186.20,-9.551e-06,1.263e-03,0.3667,0.3711
1186.94,-9.363e-06,1.226e-03,0.3712,0.3755
1187.69,-9.079e-06,1.187e-03,0.3755,0.3801
1188.45,-9.631e-06,1.257e-03,0.3801,0.3846
1189.22,-8.629e-06,1.128e-03,0.3846,0.3893
1190.00,-9.143e-06,1.197e-03,0.3894,0.3940
1190.79,-8.832e-06,1.150e-03,0.3942,0.3989
1191.59,3.547e-04,1.192e-03,0.3989,0.4039
1192.39,-8.282e-06,1.093e-03,0.4041,0.4089
1193.21,3.245e-04,1.219e-03,0.4088,0.4139
1194.04,-8.340e-06,1.094e-03,0.4141,0.4192
1194.88,-8.685e-06,1.133e-03,0.4193,0.4246
1195.73,3.526e-04,1.057e-03,0.4246,0.4299
1196.59,-8.759e-06,1.140e-03,0.4299,0.4354
1197.46,-7.779e-06,1.004e-03,0.4353,0.4410
1198.34,3.712e-04,1.087e-03,0.4410,0.4467
1199.23,-7.823e-06,1.003e-03,0.4467,0.4524
1200.14,-7.982e-06,1.024e-03,0.4525,0.4584
1201.06,-7.686e-06,9.815e-04,0.4585,0.4644
1201.98,-7.721e-06,9.920e-04,0.4645,0.4706
1202.93,-7.225e-06,9.294e-04,0.4705,0.4768
1203.88,1.848e-04,9.666e-04,0.4767,0.4833
1204.85,-7.111e-06,9.238e-04,0.4832,0.4896
1205.82,1.713e-04,9.176e-04,0.4896,0.4963
1206.82,-6.866e-06,9.023e-04,0.4962,0.5031
1207.82,-7.187e-06,9.368e-04,0.5032,0.5098
1208.84,2.401e-04,8.906e-04,0.5099,0.5170
1209.88,-6.843e-06,8.955e-04,0.5168,0.5239
1210.93,-6.536e-06,8.563e-04,0.5240,0.5314
1211.99,-6.877e-06,8.953e-04,0.5314,0.5387
1213.07,-6.279e-06,8.104e-04,0.5388,0.5464
1214.16,1.502e-04,8.383e-04,0.5463,0.5541
1215.27,-6.212e-06,8.000e-04,0.5540,0.5620
1216.39,-6.294e-06,8.217e-04,0.5619,0.5701
1217.53,4.505e-04,7.909e-04,0.5701,0.5782
1218.69,-6.117e-06,7.792e-04,0.5781,0.5867
1219.86,-5.964e-06,7.522e-04,0.5867,0.5951
1221.05,-6.281e-06,7.925e-04,0.5951,0.6040
1222.26,2.956e-04,7.351e-04,0.6039,0.6129
1223.48,-6.128e-06,7.749e-04,0.6128,0.6219
1224.73,-5.470e-06,6.932e-04,0.6219,0.6313
1225.99,-5.818e-06,7.345e-04,0.6312,0.6407
1227.27,-5.609e-06,7.054e-04,0.6407,0.6505
1228.57,-5.597e-06,6.981e-04,0.6504,0.6604
1229.89,2.790e-04,7.082e-04,0.6604,0.6705
1231.23,-5.390e-06,6.777e-04,0.6705,0.6809
1232.60,-5.319e-06,6.679e-04,0.6809,0.6915
1233.98,-5.125e-06,6.468e-04,0.6915,0.7023
1235.38,-5.589e-06,7.031e-04,0.7023,0.7134
1236.81,2.475e-04,6.401e-04,0.7135,0.7247
1238.26,2.450e-04,6.468e-04,0.7246,0.7363
1239.73,-4.982e-06,6.245e-04,0.7362,0.7482
1241.23,4.481e-04,5.975e-04,0.7480,0.7603
1242.75,-4.916e-06,6.180e-04,0.7601,0.7726
1244.29,-4.659e-06,5.858e-04,0.7726,0.7853
1245.86,-4.586e-06,5.818e-04,0.7853,0.7982
1247.46,1.966e-04,5.746e-04,0.7983,0.8116
1249.08,-4.469e-06,5.659e-04,0.8116,0.8252
1250.73,-4.244e-06,5.371e-04,0.8251,0.8390
1252.41,-4.473e-06,5.656e-04,0.8390,0.8534
1254.12,-4.130e-06,5.217e-04,0.8533,0.8679
1255.86,3.026e-04,5.314e-04,0.8680,0.8829
1257.62,4.475e-04,4.994e-04,0.8829,0.8982
1259.42,1.572e-04,5.111e-04,0.8982,0.9139
1261.25,1.279e-04,4.938e-04,0.9141,0.9301
1263.11,1.509e-04,5.033e-04,0.9301,0.9465
1265.00,-3.819e-06,4.712e-04,0.9465,0.9636
1266.93,-3.906e-06,4.833e-04,0.9635,0.9808
1268.89,-3.814e-06,4.730e-04,0.9810,0.9987
1270.89,1.386e-04,4.626e-04,0.9987,1.0170
1272.92,-3.564e-06,4.347e-04,1.0170,1.0358
1274.99,-3.733e-06,4.567e-04,1.0358,1.0549
1277.10,-3.533e-06,4.272e-04,1.0551,1.0746
1279.25,-3.673e-06,4.467e-04,1.0747,1.0951
1281.44,2.306e-04,4.052e-04,1.0951,1.1158
1283.67,-3.551e-06,4.334e-04,1.1158,1.1372
1285.95,-3.229e-06,3.963e-04,1.1372,1.1592
1288.26,8.107e-05,4.187e-04,1.1592,1.1819
1290.63,-3.133e-06,3.848e-04,1.1819,1.2051
1293.04,2.229e-04,3.916e-04,1.2051,1.2290
1295.50,-2.955e-06,3.621e-04,1.2289,1.2534
1298.00,5.927e-05,3.816e-04,1.2534,1.2788
1300.56,2.545e-04,3.590e-04,1.2788,1.3048
1303.17,-2.992e-06,3.764e-04,1.3047,1.3315
1305.83,-2.648e-06,3.363e-04,1.3314,1.3590
1308.55,1.494e-04,3.322e-04,1.3590,1.3873
1311.33,3.017e-05,3.279e-04,1.3873,1.4166
1314.16,-2.527e-06,3.248e-04,1.4165,1.4465
1317.05,3.665e-04,3.196e-04,1.4465,1.4777
1320.01,1.889e-04,3.146e-04,1.4777,1.5095
1323.03,1.380e-05,3.006e-04,1.5094,1.5424
1326.11,1.624e-04,3.066e-04,1.5424,1.5763
1329.26,1.776e-05,2.865e-04,1.5764,1.6115
1332.49,-2.366e-06,3.041e-04,1.6115,1.6475
1335.78,-1.613e-06,2.670e-04,1.6473,1.6847
1339.15,1.749e-06,2.830e-04,1.6848,1.7231
1342.60,1.591e-04,2.662e-04,1.7233,1.7631
1346.12,1.623e-04,2.639e-04,1.7629,1.8041
1349.73,2.517e-05,2.505e-04,1.8041,1.8467
1353.42,1.272e-04,2.568e-04,1.8466,1.8903
1357.21,-1.942e-06,2.536e-04,1.8904,1.9358
1361.08,1.433e-04,2.516e-04,1.9358,1.9827
1365.04,-1.800e-06,2.320e-04,1.9827,2.0314
1369.11,1.624e-04,2.295e-04,2.0314,2.0815
1373.27,9.241e-05,2.162e-04,2.0815,2.1337
1377.54,2.205e-04,2.507e-04,2.1337,2.1875
1381.91,1.548e-04,1.992e-04,2.1875,2.2435
1386.40,1.058e-04,2.035e-04,2.2435,2.3015
1391.00,1.919e-04,2.083e-04,2.3015,2.3615
1395.72,-1.557e-06,1.965e-04,2.3615,2.4241
1400.57,1.402e-04,1.970e-04,2.4241,2.4888
1405.55,2.365e-04,1.849e-04,2.4888,2.5560
1410.66,4.893e-05,1.766e-04,2.5560,2.6260
1415.91,5.247e-05,1.770e-04,2.6260,2.6985
1421.31,1.827e-04,1.749e-04,2.6986,2.7742
1426.86,2.486e-04,1.859e-04,2.7742,2.8528
1432.56,1.860e-04,1.770e-04,2.8528,2.9347
1438.43,9.715e-05,1.480e-04,2.9346,3.0200
1444.47,2.193e-04,1.532e-04,3.0199,3.1088
1450.69,7.753e-05,1.361e-04,3.1088,3.2015
1457.09,8.136e-05,1.428e-04,3.2014,3.2981
1463.69,2.139e-04,1.416e-04,3.2982,3.3992
1470.49,2.625e-05,1.269e-04,3.3992,3.5048
1477.50,2.904e-04,1.442e-04,3.5046,3.6149
1484.73,1.970e-04,1.434e-04,3.6149,3.7302
1492.19,6.166e-05,1.083e-04,3.7303,3.8510
1499.89,1.276e-04,1.126e-04,3.8508,3.9773
1507.84,7.095e-05,1.133e-04,3.9773,4.1099
1516.06,3.427e-04,1.433e-04,4.1100,4.2489
1524.56,1.897e-04,1.219e-04,4.2489,4.3949
1533.35,6.263e-05,1.016e-04,4.3948,4.5483
1542.45,1.931e-04,1.184e-04,4.5482,4.7096
1551.87,1.808e-04,1.094e-04,4.7097,4.8794
1561.63,1.921e-04,1.139e-04,4.8794,5.0582
1571.74,1.693e-04,9.310e-05,5.0582,5.2468
1582.24,2.737e-04,1.116e-04,5.2468,5.4460
1593.13,3.028e-04,1.169e-04,5.4460,5.6565
1604.44,4.144e-04,1.339e-04,5.6565,5.8789
1616.20,2.528e-04,9.904e-05,5.8790,6.1147
1628.43,2.647e-04,1.071e-04,6.1147,6.3649
1641.16,1.995e-04,8.703e-05,6.3647,6.6304
1654.42,2.205e-04,8.904e-05,6.6304,6.9124
1668.24,2.553e-04,9.216e-05,6.9125,7.2130
1682.67,2.085e-04,8.665e-05,7.2131,7.5332
1697.74,1.733e-04,8.162e-05,7.5333,7.8755
1713.49,3.844e-04,1.130e-04,7.8755,8.2413
1729.97,2.289e-04,8.588e-05,8.2412,8.6335
1747.24,4.177e-04,1.168e-04,8.6334,9.0541
1765.35,2.130e-04,7.347e-05,9.0542,9.5066
1784.36,4.505e-04,1.149e-04,9.5066,9.9944
1804.35,2.769e-04,7.819e-05,9.9944,10.5208
1825.39,4.842e-04,1.118e-04,10.5209,11.0907
1847.57,4.757e-04,1.050e-04,11.0907,11.7090
1870.99,3.891e-04,9.148e-05,11.7090,12.3810
1895.75,3.375e-04,7.650e-05,12.3810,13.1144
1921.98,3.104e-04,7.846e-05,13.1145,13.9160
1949.81,2.846e-04,7.122e-05,13.9161,14.7955
1979.40,2.067e-04,5.696e-05,14.7957,15.7628
2010.93,2.549e-04,6.287e-05,15.7628,16.8312
2044.59,2.062e-04,5.514e-05,16.8312,18.0144
2080.62,1.701e-04,4.744e-05,18.0142,19.3306
2119.28,1.607e-04,4.542e-05,19.3306,20.8000
2160.88,1.744e-04,4.375e-05,20.8000,22.4478
2205.78,1.347e-04,3.812e-05,22.4478,24.3037
2254.38,1.340e-04,3.480e-05,24.3035,26.4041
2307.19,1.660e-04,3.992e-05,26.4041,28.7932
2364.78,9.946e-05,2.636e-05,28.7935,31.5254
2427.83,1.926e-04,3.842e-05,31.5254,34.6675
2497.16,2.341e-04,3.940e-05,34.6675,38.3032
2573.77,2.663e-04,4.237e-05,38.3032,42.5359
2658.84,3.697e-04,4.488e-05,42.5359,47.4976
2753.84,3.833e-04,4.287e-05,47.4976,53.3545
2860.55,3.888e-04,4.308e-05,53.3545,60.3201
2981.19,5.069e-04,4.598e-05,60.3201,68.6704
3118.53,6.367e-04,4.779e-05,68.6704,78.7654
3276.06,5.751e-04,4.260e-05,78.7654,91.0764
3458.21,5.978e-04,4.117e-05,91.0764,106.2336
3670.68,4.936e-04,3.321e-05,106.2336,125.0786
3920.84,4.719e-04,2.997e-05,125.0786,148.7600
4218.36,4.416e-04,2.707e-05,148.7600,178.8511
4576.06,3.538e-04,2.230e-05,178.8511,178.8511
