1172.95,-1.091e-05,1.555e-03,0.2959,0.2959
1173.54,-1.122e-05,1.594e-03,0.2959,0.2990
1174.14,-1.092e-05,1.550e-03,0.2991,0.3025
1174.74,-1.080e-05,1.510e-03,0.3024,0.3055
1175.35,-1.149e-05,1.595e-03,0.3057,0.3091
1175.97,7.608e-05,1.469e-03,0.3090,0.3124
1176.60,-1.134e-05,1.546e-03,0.3125,0.3159
1177.23,1.093e-04,1.371e-03,0.3159,0.3195
1177.87,-1.108e-05,1.526e-03,0.3195,0.3231
1178.51,6.541e-04,1.421e-03,0.3231,0.3267
1179.17,-1.042e-05,1.417e-03,0.3267,0.3304
1179.83,-1.086e-05,1.472e-03,0.3304,0.3341
1180.50,-1.019e-05,1.406e-03,0.3341,0.3380
1181.17,2.010e-04,1.411e-03,0.3380,0.3418
1181.86,-9.447e-06,1.300e-03,0.3419,0.3458
1182.55,-9.947e-06,1.361e-03,0.3458,0.3499
1183.25,-1.023e-05,1.383e-03,0.3499,0.3539
1183.96,2.468e-04,1.332e-03,0.3540,0.3582
1184.67,-9.491e-06,1.270e-03,0.3580,0.3623
1185.40,-9.586e-06,1.295e-03,0.3623,0.3666
1186.13,-9.161e-06,1.233e-03,0.3667,0.3708
1186.87,-9.232e-06,1.237e-03,0.3710,0.3755
1187.62,-9.012e-06,1.206e-03,0.3755,0.3800
1188.38,-8.935e-06,1.196e-03,0.3799,0.3845
1189.15,-9.105e-06,1.204e-03,0.3845,0.3892
1189.93,-8.925e-06,1.168e-03,0.3893,0.3939
1190.72,-8.648e-06,1.130e-03,0.3940,0.3988
1191.52,-9.168e-06,1.196e-03,0.3988,0.4038
1192.32,-8.219e-06,1.074e-03,0.4037,0.4088
1193.14,-8.706e-06,1.140e-03,0.4089,0.4139
1193.97,-8.412e-06,1.095e-03,0.4139,0.4189
1194.81,-8.731e-06,1.135e-03,0.4191,0.4244
1195.66,-7.878e-06,1.040e-03,0.4244,0.4298
1196.52,-8.702e-06,1.158e-03,0.4297,0.4353
1197.39,-7.936e-06,1.041e-03,0.4353,0.4408
1198.27,-8.256e-06,1.077e-03,0.4408,0.4465
1199.16,-7.765e-06,1.006e-03,0.4467,0.4523
1200.07,3.636e-04,1.082e-03,0.4523,0.4583
1200.98,2.062e-04,9.536e-04,0.4583,0.4642
1201.91,-7.949e-06,1.032e-03,0.4642,0.4705
1202.85,-7.422e-06,9.512e-04,0.4705,0.4767
1203.80,-7.575e-06,9.717e-04,0.4767,0.4829
1204.77,-7.294e-06,9.314e-04,0.4829,0.4896
1205.75,3.409e-04,9.408e-04,0.4895,0.4961
1206.74,3.484e-04,8.813e-04,0.4960,0.5028
1207.75,3.401e-04,9.164e-04,0.5028,0.5098
1208.77,-6.739e-06,8.755e-04,0.5098,0.5167
1209.80,1.635e-04,8.695e-04,0.5167,0.5238
1210.85,-6.505e-06,8.549e-04,0.5239,0.5310
1211.91,-6.811e-06,8.878e-04,0.5311,0.5386
1212.99,-6.253e-06,8.153e-04,0.5386,0.5461
1214.08,-6.481e-06,8.481e-04,0.5461,0.5538
1215.19,-6.184e-06,8.101e-04,0.5540,0.5618
1216.31,-6.516e-06,8.482e-04,0.5616,0.5699
1217.45,-5.942e-06,7.667e-04,0.5698,0.5779
1218.61,1.495e-04,7.941e-04,0.5780,0.5863
1219.78,-5.875e-06,7.567e-04,0.5864,0.5950
1220.97,-5.956e-06,7.776e-04,0.5948,0.6038
1222.18,-5.815e-06,7.479e-04,0.6038,0.6127
1223.40,4.486e-04,7.904e-04,0.6125,0.6218
1224.65,-5.631e-06,7.103e-04,0.6217,0.6310
1225.91,-5.923e-06,7.474e-04,0.6309,0.6405
1227.19,-5.486e-06,6.933e-04,0.6405,0.6503
1228.49,2.831e-04,7.302e-04,0.6503,0.6602
1229.81,4.952e-04,6.537e-04,0.6602,0.6702
1231.15,-5.482e-06,6.920e-04,0.6703,0.6805
1232.51,2.471e-04,6.657e-04,0.6807,0.6913
1233.89,4.996e-04,6.570e-04,0.6913,0.7020
1235.30,-5.244e-06,6.667e-04,0.7020,0.7131
1236.72,-5.076e-06,6.379e-04,0.7131,0.7244
1238.17,-4.999e-06,6.276e-04,0.7244,0.7358
1239.64,-4.821e-06,6.082e-04,0.7360,0.7479
1241.14,2.417e-04,6.597e-04,0.7478,0.7599
1242.66,3.419e-04,6.005e-04,0.7599,0.7723
1244.20,1.266e-04,6.074e-04,0.7723,0.7849
1245.77,-4.691e-06,5.877e-04,0.7849,0.7979
1247.37,-4.485e-06,5.608e-04,0.7979,0.8113
1248.99,-4.616e-06,5.800e-04,0.8113,0.8248
1250.64,-4.386e-06,5.512e-04,0.8248,0.8386
1252.32,-4.297e-06,5.450e-04,0.8387,0.8529
1254.03,-4.336e-06,5.409e-04,0.8529,0.8676
1255.76,-4.188e-06,5.300e-04,0.8677,0.8824
1257.53,1.555e-04,5.030e-04,0.8824,0.8979
1259.32,-4.199e-06,5.304e-04,0.8979,0.9136
1261.15,-3.866e-06,4.880e-04,0.9136,0.9296
1263.01,-3.946e-06,4.984e-04,0.9296,0.9460
1264.90,1.317e-04,4.668e-04,0.9462,0.9631
1266.83,1.395e-04,4.787e-04,0.9631,0.9803
1268.79,1.218e-04,4.619e-04,0.9802,0.9983
1270.78,-3.787e-06,4.695e-04,0.9984,1.0165
1272.82,-3.577e-06,4.412e-04,1.0165,1.0353
1274.89,-3.648e-06,4.512e-04,1.0352,1.0544
1277.00,-3.562e-06,4.416e-04,1.0544,1.0742
1279.14,1.480e-04,4.324e-04,1.0742,1.0945
1281.33,-3.329e-06,4.060e-04,1.0944,1.1154
1283.56,-3.481e-06,4.257e-04,1.1154,1.1367
1285.84,2.263e-04,3.978e-04,1.1367,1.1586
1288.15,-3.436e-06,4.176e-04,1.1587,1.1812
1290.52,1.431e-04,3.758e-04,1.1813,1.2045
1292.93,-3.308e-06,4.034e-04,1.2046,1.2283
1295.38,1.500e-04,3.684e-04,1.2283,1.2529
1297.89,2.213e-04,3.887e-04,1.2528,1.2781
1300.44,1.576e-04,3.600e-04,1.2781,1.3041
1303.05,-2.942e-06,3.627e-04,1.3041,1.3307
1305.71,3.853e-04,3.360e-04,1.3307,1.3583
1308.43,-2.862e-06,3.525e-04,1.3584,1.3865
1311.20,-2.682e-06,3.348e-04,1.3866,1.4159
1314.04,1.690e-04,3.481e-04,1.4158,1.4458
1316.93,4.145e-05,3.113e-04,1.4458,1.4768
1319.88,1.549e-04,3.052e-04,1.4768,1.5085
1322.90,1.729e-04,3.036e-04,1.5085,1.5415
1325.98,-2.331e-06,2.994e-04,1.5415,1.5754
1329.13,1.675e-04,2.942e-04,1.5754,1.6105
1332.35,1.603e-04,2.849e-04,1.6105,1.6465
1335.65,1.552e-04,2.758e-04,1.6465,1.6838
1339.01,1.599e-04,2.808e-04,1.6837,1.7223
1342.46,1.394e-04,2.606e-04,1.7223,1.7618
1345.98,1.858e-05,2.791e-04,1.7618,1.8031
1349.59,1.227e-04,2.433e-04,1.8030,1.8455
1353.28,2.182e-04,2.795e-04,1.8455,1.8892
1357.06,2.762e-04,2.409e-04,1.8892,1.9346
1360.93,3.599e-04,2.406e-04,1.9346,1.9814
1364.89,2.314e-04,2.248e-04,1.9816,2.0300
1368.95,1.326e-04,2.328e-04,2.0300,2.0802
1373.11,9.559e-05,2.270e-04,2.0802,2.1322
1377.37,7.424e-05,2.257e-04,2.1322,2.1862
1381.75,3.849e-05,2.093e-04,2.1863,2.2419
1386.23,1.428e-04,2.154e-04,2.2421,2.2999
1390.83,1.095e-04,1.922e-04,2.2998,2.3601
1395.55,4.851e-05,2.027e-04,2.3600,2.4222
1400.39,1.846e-04,1.872e-04,2.4224,2.4871
1405.37,5.066e-05,1.759e-04,2.4869,2.5543
1410.48,1.580e-04,1.874e-04,2.5542,2.6240
1415.72,1.002e-04,1.760e-04,2.6239,2.6967
1421.12,9.363e-05,1.644e-04,2.6967,2.7721
1426.66,1.096e-04,1.559e-04,2.7722,2.8507
1432.36,3.058e-05,1.570e-04,2.8507,2.9324
1438.23,-1.186e-06,1.559e-04,2.9325,3.0177
1444.26,2.107e-04,1.605e-04,3.0176,3.1064
1450.48,1.937e-05,1.403e-04,3.1064,3.1990
1456.87,6.120e-05,1.382e-04,3.1990,3.2957
1463.47,2.356e-04,1.358e-04,3.2955,3.3965
1470.26,1.441e-04,1.315e-04,3.3965,3.5018
1477.26,1.191e-05,1.195e-04,3.5018,3.6119
1484.49,1.441e-04,1.256e-04,3.6118,3.7271
1491.94,1.414e-04,1.229e-04,3.7271,3.8477
1499.64,4.544e-06,1.091e-04,3.8475,3.9740
1507.58,1.924e-04,1.273e-04,3.9739,4.1063
1515.80,7.883e-05,1.142e-04,4.1063,4.2451
1524.29,1.148e-04,1.128e-04,4.2452,4.3910
1533.07,2.169e-04,1.104e-04,4.3909,4.5442
1542.16,1.066e-04,1.048e-04,4.5442,4.7053
1551.57,1.873e-04,1.086e-04,4.7053,4.8746
1561.32,1.196e-04,9.734e-05,4.8746,5.0535
1571.42,1.275e-04,9.622e-05,5.0535,5.2418
1581.91,2.365e-04,1.073e-04,5.2418,5.4407
1592.79,2.380e-04,1.096e-04,5.4406,5.6508
1604.09,1.539e-04,9.488e-05,5.6506,5.8729
1615.84,2.232e-04,9.913e-05,5.8729,6.1084
1628.05,2.250e-04,9.885e-05,6.1085,6.3580
1640.77,2.650e-04,9.891e-05,6.3582,6.6230
1654.01,2.037e-04,8.794e-05,6.6230,6.9048
1667.82,1.745e-04,7.688e-05,6.9048,7.2048
1682.23,2.900e-04,1.039e-04,7.2048,7.5245
1697.28,5.383e-04,1.315e-04,7.5245,7.8661
1713.02,3.204e-04,1.034e-04,7.8661,8.2314
1729.48,1.836e-04,7.438e-05,8.2313,8.6227
1746.72,3.360e-04,1.043e-04,8.6226,9.0426
1764.81,3.681e-04,1.024e-04,9.0426,9.4944
1783.80,4.470e-04,1.136e-04,9.4943,9.9808
1803.76,3.299e-04,9.120e-05,9.9808,10.5065
1824.77,2.830e-04,8.536e-05,10.5063,11.0752
1846.92,2.863e-04,8.030e-05,11.0751,11.6918
1870.31,3.966e-04,9.744e-05,11.6918,12.3627
1895.03,3.362e-04,7.480e-05,12.3627,13.0941
1921.22,3.115e-04,7.812e-05,13.0940,13.8939
1949.01,2.641e-04,6.880e-05,13.8939,14.7710
1978.55,2.242e-04,5.995e-05,14.7710,15.7361
2010.02,2.253e-04,5.865e-05,15.7360,16.8014
2043.62,2.114e-04,5.737e-05,16.8013,17.9814
2079.59,1.946e-04,5.208e-05,17.9812,19.2937
2118.17,2.069e-04,5.227e-05,19.2935,20.7588
2159.69,1.558e-04,4.238e-05,20.7590,22.4014
2204.49,7.637e-05,2.832e-05,22.4014,24.2512
2253.00,1.337e-04,3.598e-05,24.2515,26.3447
2305.69,1.416e-04,3.573e-05,26.3445,28.7256
2363.14,9.584e-05,2.789e-05,28.7256,31.4480
2426.03,1.328e-04,3.243e-05,31.4478,34.5781
2495.19,1.400e-04,3.055e-05,34.5779,38.1992
2571.59,1.009e-04,2.515e-05,38.1992,42.4143
2656.42,1.464e-04,2.845e-05,42.4143,47.3547
2751.12,1.299e-04,2.585e-05,47.3545,53.1851
2857.50,1.726e-04,2.717e-05,53.1851,60.1177
2977.73,2.180e-04,3.049e-05,60.1179,68.4275
3114.59,2.573e-04,3.002e-05,68.4272,78.4697
3271.52,3.258e-04,3.048e-05,78.4695,90.7141
3452.95,3.253e-04,3.029e-05,90.7144,105.7856
3664.52,3.576e-04,2.922e-05,105.7856,124.5183
3913.56,4.165e-04,2.854e-05,124.5183,148.0520
4209.67,3.271e-04,2.318e-05,148.0520,177.9468
4565.56,3.288e-04,2.220e-05,177.9468,177.9468
