1173.01,-1.193e-05,1.645e-03,0.2960,0.2960
1173.61,-1.114e-05,1.526e-03,0.2959,0.2992
1174.20,-1.185e-05,1.605e-03,0.2992,0.3025
1174.81,-1.048e-05,1.422e-03,0.3024,0.3058
1175.42,-1.159e-05,1.585e-03,0.3057,0.3091
1176.04,-1.083e-05,1.476e-03,0.3091,0.3125
1176.66,-1.090e-05,1.472e-03,0.3126,0.3160
1177.30,-1.142e-05,1.536e-03,0.3159,0.3196
1177.94,-1.071e-05,1.467e-03,0.3196,0.3231
1178.58,-1.072e-05,1.470e-03,0.3231,0.3268
1179.24,-9.880e-06,1.349e-03,0.3268,0.3306
1179.90,-1.043e-05,1.415e-03,0.3304,0.3344
1180.56,-1.077e-05,1.445e-03,0.3342,0.3381
1181.24,-1.038e-05,1.387e-03,0.3380,0.3419
1181.92,-9.959e-06,1.322e-03,0.3420,0.3459
1182.62,-1.006e-05,1.349e-03,0.3458,0.3500
1183.32,-9.613e-06,1.284e-03,0.3501,0.3540
1184.02,-9.681e-06,1.287e-03,0.3540,0.3582
1184.74,-9.442e-06,1.254e-03,0.3582,0.3625
1185.47,-9.384e-06,1.246e-03,0.3624,0.3666
1186.20,2.932e-04,1.253e-03,0.3667,0.3711
1186.94,-9.363e-06,1.216e-03,0.3712,0.3755
1187.69,2.938e-04,1.177e-03,0.3755,0.3801
1188.45,-9.631e-06,1.247e-03,0.3801,0.3846
1189.22,-8.629e-06,1.119e-03,0.3846,0.3893
1190.00,-9.143e-06,1.188e-03,0.3894,0.3940
1190.79,-8.832e-06,1.141e-03,0.3942,0.3989
1191.59,-9.166e-06,1.183e-03,0.3989,0.4039
1192.39,-8.282e-06,1.085e-03,0.4041,0.4089
1193.21,-9.162e-06,1.210e-03,0.4088,0.4139
1194.04,-8.340e-06,1.086e-03,0.4141,0.4192
1194.88,-8.685e-06,1.124e-03,0.4193,0.4246
1195.73,-8.163e-06,1.049e-03,0.4246,0.4299
1196.59,-8.759e-06,1.131e-03,0.4299,0.4354
1197.46,-7.779e-06,9.959e-04,0.4353,0.4410
1198.34,-8.372e-06,1.078e-03,0.4410,0.4467
1199.23,-7.823e-06,9.947e-04,0.4467,0.4524
1200.14,-7.982e-06,1.016e-03,0.4525,0.4584
1201.06,-7.686e-06,9.737e-04,0.4585,0.4644
1201.98,-7.721e-06,9.841e-04,0.4645,0.4706
1202.93,-7.225e-06,9.220e-04,0.4705,0.4768
1203.88,1.833e-04,9.589e-04,0.4767,0.4833
1204.85,-7.111e-06,9.165e-04,0.4832,0.4896
1205.82,-7.005e-06,9.103e-04,0.4896,0.4963
1206.82,-6.866e-06,8.951e-04,0.4962,0.5031
1207.82,-7.187e-06,9.293e-04,0.5032,0.5098
1208.84,-6.604e-06,8.543e-04,0.5099,0.5170
1209.88,-6.843e-06,8.884e-04,0.5168,0.5239
1210.93,-6.536e-06,8.495e-04,0.5240,0.5314
1211.99,-6.877e-06,8.882e-04,0.5314,0.5387
1213.07,-6.279e-06,8.039e-04,0.5388,0.5464
1214.16,-6.482e-06,8.317e-04,0.5463,0.5541
1215.27,-6.212e-06,7.937e-04,0.5540,0.5620
1216.39,-6.294e-06,8.152e-04,0.5619,0.5701
1217.53,-6.150e-06,7.847e-04,0.5701,0.5782
1218.69,-6.117e-06,7.730e-04,0.5781,0.5867
1219.86,1.212e-04,7.462e-04,0.5867,0.5951
1221.05,-6.281e-06,7.862e-04,0.5951,0.6040
1222.26,-5.818e-06,7.292e-04,0.6039,0.6129
1223.48,-6.128e-06,7.688e-04,0.6128,0.6219
1224.73,-5.470e-06,6.877e-04,0.6219,0.6313
1225.99,-5.818e-06,7.287e-04,0.6312,0.6407
1227.27,-5.609e-06,6.998e-04,0.6407,0.6505
1228.57,-5.597e-06,6.925e-04,0.6504,0.6604
1229.89,-5.569e-06,7.026e-04,0.6604,0.6705
1231.23,1.144e-04,6.723e-04,0.6705,0.6809
1232.60,-5.319e-06,6.626e-04,0.6809,0.6915
1233.98,-5.125e-06,6.417e-04,0.6915,0.7023
1235.38,-5.589e-06,6.975e-04,0.7023,0.7134
1236.81,-5.125e-06,6.351e-04,0.7135,0.7247
1238.26,-5.210e-06,6.417e-04,0.7246,0.7363
1239.73,-4.982e-06,6.196e-04,0.7362,0.7482
1241.23,2.199e-04,5.927e-04,0.7480,0.7603
1242.75,-4.916e-06,6.131e-04,0.7601,0.7726
1244.29,4.195e-04,6.409e-04,0.7726,0.7853
1245.86,-4.586e-06,5.772e-04,0.7853,0.7982
1247.46,-4.604e-06,5.701e-04,0.7983,0.8116
1249.08,-4.469e-06,5.614e-04,0.8116,0.8252
1250.73,-4.244e-06,5.328e-04,0.8251,0.8390
1252.41,1.863e-04,5.611e-04,0.8390,0.8534
1254.12,-4.130e-06,5.176e-04,0.8533,0.8679
1255.86,-4.204e-06,5.272e-04,0.8680,0.8829
1257.62,1.202e-04,4.954e-04,0.8829,0.8982
1259.42,-4.082e-06,5.071e-04,0.8982,0.9139
1261.25,-3.970e-06,4.898e-04,0.9141,0.9301
1263.11,1.497e-04,4.993e-04,0.9301,0.9465
1265.00,-3.819e-06,4.675e-04,0.9465,0.9636
1266.93,1.350e-04,4.795e-04,0.9635,0.9808
1268.89,1.353e-04,4.692e-04,0.9810,0.9987
1270.89,-3.753e-06,4.589e-04,0.9987,1.0170
1272.92,-3.564e-06,4.312e-04,1.0170,1.0358
1274.99,-3.733e-06,4.531e-04,1.0358,1.0549
1277.10,1.018e-04,4.238e-04,1.0551,1.0746
1279.25,-3.673e-06,4.432e-04,1.0747,1.0951
1281.44,1.340e-04,4.020e-04,1.0951,1.1158
1283.67,-3.551e-06,4.300e-04,1.1158,1.1372
1285.95,7.950e-05,3.932e-04,1.1372,1.1592
1288.26,-3.390e-06,4.153e-04,1.1592,1.1819
1290.63,-3.133e-06,3.817e-04,1.1819,1.2051
1293.04,1.500e-04,3.885e-04,1.2051,1.2290
1295.50,1.437e-04,3.593e-04,1.2289,1.2534
1298.00,2.506e-04,3.902e-04,1.2534,1.2788
1300.56,4.685e-05,3.561e-04,1.2788,1.3048
1303.17,4.856e-05,3.734e-04,1.3047,1.3315
1305.83,4.569e-04,3.415e-04,1.3314,1.3590
1308.55,1.482e-04,3.295e-04,1.3590,1.3873
1311.33,2.757e-04,3.314e-04,1.3873,1.4166
1314.16,2.002e-04,3.277e-04,1.4165,1.4465
1317.05,4.757e-05,3.171e-04,1.4465,1.4777
1320.01,1.848e-05,3.082e-04,1.4777,1.5095
1323.03,1.698e-04,2.982e-04,1.5094,1.5424
1326.11,1.732e-04,3.042e-04,1.5424,1.5763
1329.26,5.167e-06,2.829e-04,1.5764,1.6115
1332.49,-2.366e-06,3.017e-04,1.6115,1.6475
1335.78,4.567e-04,2.649e-04,1.6473,1.6847
1339.15,5.652e-06,2.807e-04,1.6848,1.7231
1342.60,1.504e-04,2.641e-04,1.7233,1.7631
1346.12,1.491e-04,2.618e-04,1.7629,1.8041
1349.73,1.492e-04,2.511e-04,1.8041,1.8467
1353.42,1.262e-04,2.548e-04,1.8466,1.8903
1357.21,-1.942e-06,2.516e-04,1.8904,1.9358
1361.08,3.307e-04,2.543e-04,1.9358,1.9827
1365.04,2.065e-04,2.551e-04,1.9827,2.0314
1369.11,9.825e-05,2.277e-04,2.0314,2.0815
1373.27,7.988e-05,2.202e-04,2.0815,2.1337
1377.54,1.782e-04,2.400e-04,2.1337,2.1875
1381.91,5.567e-05,2.045e-04,2.1875,2.2435
1386.40,1.774e-04,2.019e-04,2.2435,2.3015
1391.00,4.499e-05,2.067e-04,2.3015,2.3615
1395.72,6.404e-05,1.949e-04,2.3615,2.4241
1400.57,1.653e-04,1.841e-04,2.4241,2.4888
1405.55,1.259e-04,1.825e-04,2.4888,2.5560
1410.66,2.010e-04,1.752e-04,2.5560,2.6260
1415.91,1.534e-04,1.756e-04,2.6260,2.6985
1421.31,1.331e-04,1.619e-04,2.6986,2.7742
1426.86,1.271e-04,1.584e-04,2.7742,2.8528
1432.56,1.501e-04,1.677e-04,2.8528,2.9347
1438.43,1.812e-04,1.469e-04,2.9346,3.0200
1444.47,1.445e-04,1.642e-04,3.0199,3.1088
1450.69,1.681e-04,1.387e-04,3.1088,3.2015
1457.09,8.070e-05,1.417e-04,3.2014,3.2981
1463.69,1.611e-04,1.405e-04,3.2982,3.3992
1470.49,1.736e-04,1.355e-04,3.3992,3.5048
1477.50,1.937e-04,1.368e-04,3.5046,3.6149
1484.73,1.868e-04,1.422e-04,3.6149,3.7302
1492.19,9.819e-05,1.192e-04,3.7303,3.8510
1499.89,1.325e-04,1.300e-04,3.8508,3.9773
1507.84,2.194e-04,1.370e-04,3.9773,4.1099
1516.06,7.169e-05,1.087e-04,4.1100,4.2489
1524.56,1.632e-04,1.177e-04,4.2489,4.3949
1533.35,2.197e-04,1.241e-04,4.3948,4.5483
1542.45,2.625e-04,1.190e-04,4.5482,4.7096
1551.87,1.396e-04,9.601e-05,4.7097,4.8794
1561.63,1.819e-04,1.048e-04,4.8794,5.0582
1571.74,2.507e-04,1.117e-04,5.0582,5.2468
1582.24,3.624e-04,1.310e-04,5.2468,5.4460
1593.13,1.651e-04,9.833e-05,5.4460,5.6565
1604.44,4.982e-04,1.480e-04,5.6565,5.8789
1616.20,3.892e-04,1.215e-04,5.8790,6.1147
1628.43,2.448e-04,9.848e-05,6.1147,6.3649
1641.16,3.772e-04,1.177e-04,6.3647,6.6304
1654.42,3.358e-04,1.101e-04,6.6304,6.9124
1668.24,2.308e-04,8.943e-05,6.9125,7.2130
1682.67,3.407e-04,1.127e-04,7.2131,7.5332
1697.74,3.296e-04,1.036e-04,7.5333,7.8755
1713.49,3.620e-04,1.035e-04,7.8755,8.2413
1729.97,2.926e-04,9.367e-05,8.2412,8.6335
1747.24,4.478e-04,1.201e-04,8.6334,9.0541
1765.35,4.994e-04,1.183e-04,9.0542,9.5066
1784.36,5.487e-04,1.272e-04,9.5066,9.9944
1804.35,5.377e-04,1.081e-04,9.9944,10.5208
1825.39,3.979e-04,9.965e-05,10.5209,11.0907
1847.57,3.959e-04,9.531e-05,11.0907,11.7090
1870.99,2.116e-04,6.673e-05,11.7090,12.3810
1895.75,3.652e-04,8.571e-05,12.3810,13.1144
1921.98,3.475e-04,8.180e-05,13.1145,13.9160
1949.81,2.524e-04,6.704e-05,13.9161,14.7955
1979.40,3.250e-04,7.445e-05,14.7957,15.7628
2010.93,2.138e-04,5.639e-05,15.7628,16.8312
2044.59,2.048e-04,5.410e-05,16.8312,18.0144
2080.62,1.808e-04,4.841e-05,18.0142,19.3306
2119.28,2.119e-04,5.207e-05,19.3306,20.8000
2160.88,1.417e-04,3.866e-05,20.8000,22.4478
2205.78,2.094e-04,4.835e-05,22.4478,24.3037
2254.38,1.765e-04,4.075e-05,24.3035,26.4041
2307.19,2.071e-04,4.480e-05,26.4041,28.7932
2364.78,2.274e-04,4.391e-05,28.7935,31.5254
2427.83,2.888e-04,4.809e-05,31.5254,34.6675
2497.16,2.996e-04,4.462e-05,34.6675,38.3032
2573.77,4.438e-04,5.480e-05,38.3032,42.5359
2658.84,4.968e-04,5.273e-05,42.5359,47.4976
2753.84,6.575e-04,5.589e-05,47.4976,53.3545
2860.55,6.096e-04,5.419e-05,53.3545,60.3201
2981.19,7.328e-04,5.522e-05,60.3201,68.6704
3118.53,7.482e-04,5.167e-05,68.6704,78.7654
3276.06,6.937e-04,4.660e-05,78.7654,91.0764
3458.21,6.774e-04,4.370e-05,91.0764,106.2336
3670.68,5.032e-04,3.339e-05,106.2336,125.0786
3920.84,4.477e-04,2.900e-05,125.0786,148.7600
4218.36,3.915e-04,2.534e-05,148.7600,178.8511
4576.06,3.730e-04,2.285e-05,178.8511,178.8511
