1173.39,-1.211e-05,1.604e-03,0.2966,0.2966
1173.98,-1.160e-05,1.569e-03,0.2966,0.2997
1174.58,-1.130e-05,1.537e-03,0.2998,0.3031
1175.19,-1.044e-05,1.409e-03,0.3031,0.3064
1175.80,7.074e-04,1.479e-03,0.3064,0.3098
1176.42,-1.095e-05,1.436e-03,0.3098,0.3132
1177.05,-1.160e-05,1.525e-03,0.3134,0.3168
1177.68,-1.029e-05,1.338e-03,0.3167,0.3203
1178.32,-1.124e-05,1.460e-03,0.3202,0.3239
1178.97,-1.117e-05,1.438e-03,0.3240,0.3274
1179.62,-1.126e-05,1.447e-03,0.3275,0.3312
1180.29,-1.073e-05,1.387e-03,0.3313,0.3351
1180.96,-1.034e-05,1.337e-03,0.3351,0.3389
1181.63,-1.055e-05,1.358e-03,0.3387,0.3428
1182.32,-1.029e-05,1.309e-03,0.3428,0.3467
1183.01,-1.029e-05,1.308e-03,0.3467,0.3507
1183.71,-1.012e-05,1.293e-03,0.3508,0.3550
1184.42,-9.795e-06,1.261e-03,0.3549,0.3590
1185.14,-9.727e-06,1.257e-03,0.3590,0.3633
1185.87,-9.452e-06,1.222e-03,0.3633,0.3676
1186.60,-9.676e-06,1.252e-03,0.3674,0.3721
1187.35,-9.088e-06,1.191e-03,0.3719,0.3765
1188.10,-9.456e-06,1.238e-03,0.3765,0.3810
1188.86,-8.929e-06,1.156e-03,0.3809,0.3856
1189.63,3.398e-04,1.198e-03,0.3856,0.3903
1190.41,-8.760e-06,1.121e-03,0.3903,0.3950
1191.20,-8.951e-06,1.148e-03,0.3951,0.4000
1192.00,-8.579e-06,1.088e-03,0.3999,0.4049
1192.81,-9.293e-06,1.189e-03,0.4049,0.4099
1193.63,-8.262e-06,1.047e-03,0.4098,0.4152
1194.46,-9.336e-06,1.183e-03,0.4150,0.4203
1195.30,-8.315e-06,1.041e-03,0.4203,0.4257
1196.16,-9.558e-06,1.202e-03,0.4257,0.4309
1197.02,3.550e-04,1.051e-03,0.4309,0.4365
1197.89,-8.520e-06,1.066e-03,0.4365,0.4421
1198.78,-8.065e-06,1.010e-03,0.4421,0.4478
1199.67,-7.984e-06,1.009e-03,0.4479,0.4537
1200.58,-7.911e-06,1.008e-03,0.4537,0.4596
1201.50,-7.698e-06,9.726e-04,0.4595,0.4656
1202.43,-7.729e-06,9.774e-04,0.4657,0.4718
1203.37,-7.510e-06,9.478e-04,0.4717,0.4781
1204.33,-7.413e-06,9.336e-04,0.4781,0.4845
1205.30,-7.720e-06,9.597e-04,0.4845,0.4910
1206.28,-7.234e-06,8.938e-04,0.4908,0.4977
1207.27,3.729e-04,9.385e-04,0.4976,0.5044
1208.28,-6.889e-06,8.606e-04,0.5043,0.5112
1209.31,-7.493e-06,9.523e-04,0.5112,0.5184
1210.34,-6.878e-06,8.591e-04,0.5183,0.5254
1211.39,3.399e-04,8.464e-04,0.5254,0.5327
1212.46,-6.761e-06,8.366e-04,0.5328,0.5404
1213.54,-7.172e-06,8.908e-04,0.5403,0.5479
1214.64,3.201e-04,7.704e-04,0.5477,0.5558
1215.75,3.809e-04,9.280e-04,0.5557,0.5635
1216.87,1.154e-04,7.659e-04,0.5636,0.5717
1218.02,-6.403e-06,7.941e-04,0.5715,0.5798
1219.18,-6.222e-06,7.755e-04,0.5800,0.5883
1220.35,-6.326e-06,7.807e-04,0.5884,0.5969
1221.55,-6.227e-06,7.808e-04,0.5968,0.6057
1222.76,-6.010e-06,7.485e-04,0.6057,0.6146
1223.99,-5.810e-06,7.212e-04,0.6147,0.6238
1225.24,1.071e-04,7.046e-04,0.6239,0.6331
1226.50,-5.884e-06,7.306e-04,0.6331,0.6427
1227.79,-5.533e-06,6.813e-04,0.6426,0.6525
1229.09,3.845e-04,6.754e-04,0.6525,0.6624
1230.42,2.792e-04,6.894e-04,0.6625,0.6727
1231.76,-5.246e-06,6.479e-04,0.6726,0.6830
1233.13,-5.480e-06,6.836e-04,0.6830,0.6936
1234.52,1.060e-04,6.493e-04,0.6936,0.7043
1235.92,1.056e-04,6.204e-04,0.7045,0.7157
1237.36,1.118e-04,6.416e-04,0.7157,0.7271
1238.81,2.384e-04,6.249e-04,0.7271,0.7385
1240.29,-4.596e-06,5.839e-04,0.7385,0.7505
1241.79,-5.011e-06,6.388e-04,0.7505,0.7628
1243.31,-4.495e-06,5.726e-04,0.7627,0.7750
1244.86,2.252e-04,6.050e-04,0.7750,0.7878
1246.44,-4.413e-06,5.632e-04,0.7880,0.8009
1248.04,-4.400e-06,5.579e-04,0.8008,0.8142
1249.67,-4.634e-06,5.840e-04,0.8143,0.8279
1251.32,3.093e-04,5.434e-04,0.8279,0.8419
1253.01,-4.239e-06,5.253e-04,0.8419,0.8563
1254.72,-4.349e-06,5.393e-04,0.8562,0.8708
1256.46,-4.086e-06,5.063e-04,0.8708,0.8860
1258.23,1.713e-04,5.115e-04,0.8861,0.9012
1260.04,-4.024e-06,4.937e-04,0.9012,0.9171
1261.87,-4.137e-06,5.056e-04,0.9172,0.9333
1263.74,-3.819e-06,4.657e-04,0.9335,0.9498
1265.64,1.974e-04,5.130e-04,0.9500,0.9668
1267.57,-3.766e-06,4.530e-04,0.9669,0.9845
1269.54,-3.786e-06,4.632e-04,0.9844,1.0023
1271.55,1.203e-04,4.427e-04,1.0023,1.0208
1273.59,1.301e-04,4.416e-04,1.0206,1.0394
1275.67,-3.428e-06,4.184e-04,1.0396,1.0590
1277.78,1.088e-04,4.350e-04,1.0590,1.0786
1279.94,-3.242e-06,3.929e-04,1.0787,1.0991
1282.14,1.481e-04,4.310e-04,1.0991,1.1201
1284.38,2.169e-04,3.810e-04,1.1201,1.1416
1286.66,-3.703e-06,4.523e-04,1.1416,1.1637
1288.99,7.234e-05,3.664e-04,1.1637,1.1864
1291.36,-3.312e-06,4.080e-04,1.1865,1.2097
1293.78,1.408e-04,3.618e-04,1.2097,1.2339
1296.25,1.738e-04,4.064e-04,1.2338,1.2584
1298.77,1.468e-04,3.568e-04,1.2585,1.2839
1301.34,3.688e-04,3.829e-04,1.2838,1.3101
1303.96,2.804e-04,3.585e-04,1.3101,1.3369
1306.63,2.020e-04,3.548e-04,1.3369,1.3646
1309.36,1.566e-04,3.423e-04,1.3647,1.3931
1312.14,-2.686e-06,3.366e-04,1.3929,1.4225
1314.99,1.507e-04,3.152e-04,1.4225,1.4528
1317.89,3.411e-04,3.188e-04,1.4526,1.4839
1320.86,2.815e-05,2.985e-04,1.4840,1.5160
1323.89,3.562e-04,3.107e-04,1.5159,1.5491
1326.99,1.478e-04,2.790e-04,1.5492,1.5833
1330.16,1.630e-04,2.995e-04,1.5833,1.6185
1333.40,1.502e-04,2.695e-04,1.6184,1.6550
1336.71,4.937e-04,2.872e-04,1.6549,1.6923
1340.09,1.471e-04,2.585e-04,1.6924,1.7310
1343.55,3.099e-04,2.749e-04,1.7311,1.7712
1347.10,1.278e-04,2.439e-04,1.7712,1.8124
1350.72,1.511e-04,2.654e-04,1.8124,1.8551
1354.43,2.585e-04,2.255e-04,1.8552,1.8994
1358.23,-1.883e-06,2.347e-04,1.8995,1.9449
1362.12,1.124e-04,2.460e-04,1.9449,1.9923
1366.10,9.988e-05,2.256e-04,1.9923,2.0413
1370.19,1.237e-04,2.172e-04,2.0413,2.0919
1374.37,1.333e-04,2.226e-04,2.0918,2.1442
1378.66,3.636e-05,2.118e-04,2.1442,2.1987
1383.06,3.797e-05,2.013e-04,2.1986,2.2550
1387.57,1.124e-04,1.973e-04,2.2549,2.3134
1392.19,1.553e-04,1.936e-04,2.3134,2.3739
1396.94,4.479e-05,1.861e-04,2.3739,2.4368
1401.81,2.021e-04,1.869e-04,2.4368,2.5020
1406.82,1.545e-04,1.790e-04,2.5021,2.5698
1411.96,1.506e-04,1.712e-04,2.5698,2.6403
1417.24,9.783e-05,1.718e-04,2.6403,2.7135
1422.66,1.327e-04,1.657e-04,2.7135,2.7896
1428.24,2.036e-04,1.640e-04,2.7896,2.8690
1433.98,1.841e-04,1.635e-04,2.8690,2.9514
1439.88,1.886e-04,1.625e-04,2.9514,3.0375
1445.96,2.116e-04,1.684e-04,3.0374,3.1271
1452.21,2.209e-04,1.387e-04,3.1271,3.2205
1458.65,2.798e-04,1.656e-04,3.2206,3.3180
1465.29,1.196e-04,1.478e-04,3.3181,3.4199
1472.13,1.419e-04,1.499e-04,3.4200,3.5264
1479.18,1.891e-04,1.364e-04,3.5264,3.6376
1486.46,3.343e-04,1.830e-04,3.6375,3.7540
1493.97,1.828e-04,1.317e-04,3.7540,3.8757
1501.72,4.024e-04,1.650e-04,3.8759,4.0033
1509.73,1.258e-04,1.078e-04,4.0034,4.1373
1518.00,3.414e-04,1.430e-04,4.1373,4.2776
1526.55,2.806e-04,1.289e-04,4.2775,4.4249
1535.40,1.970e-04,1.058e-04,4.4250,4.5801
1544.56,2.628e-04,1.158e-04,4.5801,4.7429
1554.05,3.288e-04,1.330e-04,4.7429,4.9146
1563.88,2.238e-04,1.032e-04,4.9144,5.0952
1574.07,2.954e-04,1.196e-04,5.0952,5.2860
1584.64,2.859e-04,1.209e-04,5.2860,5.4873
1595.62,4.549e-04,1.523e-04,5.4873,5.7001
1607.02,3.003e-04,1.141e-04,5.7000,5.9253
1618.87,6.419e-04,1.703e-04,5.9252,6.1637
1631.19,4.173e-04,1.260e-04,6.1638,6.4169
1644.03,5.066e-04,1.405e-04,6.4169,6.6855
1657.40,6.183e-04,1.504e-04,6.6854,6.9713
1671.34,4.407e-04,1.285e-04,6.9712,7.2756
1685.89,4.311e-04,1.206e-04,7.2755,7.6002
1701.09,5.577e-04,1.398e-04,7.6003,7.9468
1716.99,4.699e-04,1.208e-04,7.9468,8.3179
1733.62,4.198e-04,1.176e-04,8.3180,8.7155
1751.05,6.699e-04,1.404e-04,8.7153,9.1423
1769.34,3.716e-04,1.043e-04,9.1422,9.6017
1788.54,4.269e-04,1.001e-04,9.6018,10.0967
1808.74,5.091e-04,1.093e-04,10.0968,10.6315
1830.00,2.581e-04,7.652e-05,10.6315,11.2108
1852.42,2.515e-04,7.616e-05,11.2108,11.8392
1876.10,2.904e-04,7.690e-05,11.8391,12.5233
1901.15,2.568e-04,6.934e-05,12.5233,13.2695
1927.68,1.947e-04,5.943e-05,13.2695,14.0859
1955.86,2.369e-04,6.558e-05,14.0861,14.9822
1985.82,2.546e-04,6.483e-05,14.9822,15.9689
2017.76,1.566e-04,5.003e-05,15.9688,17.0588
2051.88,2.650e-04,6.098e-05,17.0588,18.2673
2088.41,3.123e-04,6.845e-05,18.2676,19.6123
2127.64,3.664e-04,6.761e-05,19.6125,21.1155
2169.87,4.292e-04,7.321e-05,21.1155,22.8025
2215.47,5.095e-04,7.415e-05,22.8027,24.7046
2264.88,7.478e-04,8.278e-05,24.7046,26.8594
2318.60,8.752e-04,9.243e-05,26.8591,29.3123
2377.22,8.999e-04,8.874e-05,29.3125,32.1211
2441.47,1.098e-03,9.186e-05,32.1213,35.3555
2512.18,1.093e-03,8.725e-05,35.3555,39.1018
2590.38,1.334e-03,9.418e-05,39.1016,43.4695
2677.32,1.214e-03,8.354e-05,43.4695,48.5962
2774.51,1.055e-03,7.422e-05,48.5962,54.6570
2883.83,9.923e-04,6.691e-05,54.6570,61.8765
3007.58,8.495e-04,5.721e-05,61.8765,70.5452
3148.67,8.279e-04,5.350e-05,70.5452,81.0437
3310.76,7.142e-04,4.583e-05,81.0437,93.8701
3498.50,6.172e-04,3.950e-05,93.8704,109.6926
3717.88,5.088e-04,3.394e-05,109.6924,129.4058
3976.69,3.538e-04,2.552e-05,129.4060,154.2327
4285.16,3.454e-04,2.323e-05,154.2324,185.8555
4656.87,2.658e-04,1.864e-05,185.8555,185.8555
