1173.30,-1.121e-05,1.502e-03,0.2965,0.2965
1173.89,-1.183e-05,1.589e-03,0.2965,0.2996
1174.49,-1.220e-05,1.636e-03,0.2997,0.3029
1175.10,-1.156e-05,1.542e-03,0.3030,0.3064
1175.71,-1.154e-05,1.537e-03,0.3063,0.3097
1176.33,-1.076e-05,1.465e-03,0.3097,0.3131
1176.95,-1.054e-05,1.442e-03,0.3131,0.3165
1177.59,-1.037e-05,1.410e-03,0.3165,0.3202
1178.23,-1.092e-05,1.471e-03,0.3201,0.3236
1178.87,-1.068e-05,1.413e-03,0.3236,0.3274
1179.53,-1.104e-05,1.463e-03,0.3275,0.3311
1180.19,-1.019e-05,1.336e-03,0.3311,0.3348
1180.86,-1.093e-05,1.437e-03,0.3348,0.3387
1181.54,-1.035e-05,1.349e-03,0.3386,0.3427
1182.22,5.213e-04,1.383e-03,0.3427,0.3466
1182.92,-1.039e-05,1.359e-03,0.3466,0.3506
1183.62,-1.003e-05,1.312e-03,0.3505,0.3547
1184.33,4.410e-04,1.329e-03,0.3547,0.3589
1185.05,2.898e-04,1.295e-03,0.3589,0.3632
1185.77,4.018e-04,1.244e-03,0.3630,0.3674
1186.51,-9.628e-06,1.242e-03,0.3674,0.3717
1187.25,-9.371e-06,1.219e-03,0.3717,0.3762
1188.00,-9.220e-06,1.204e-03,0.3763,0.3807
1188.76,-9.086e-06,1.186e-03,0.3809,0.3855
1189.54,-9.473e-06,1.235e-03,0.3854,0.3900
1190.32,-8.757e-06,1.155e-03,0.3901,0.3948
1191.10,-9.154e-06,1.208e-03,0.3949,0.3998
1191.90,-8.780e-06,1.146e-03,0.3998,0.4047
1192.71,-9.053e-06,1.172e-03,0.4047,0.4097
1193.53,-8.486e-06,1.092e-03,0.4097,0.4149
1194.36,-8.670e-06,1.119e-03,0.4149,0.4200
1195.20,-8.491e-06,1.083e-03,0.4200,0.4254
1196.05,-9.137e-06,1.175e-03,0.4253,0.4308
1196.92,-8.369e-06,1.067e-03,0.4308,0.4363
1197.79,-9.631e-06,1.227e-03,0.4364,0.4418
1198.67,-8.025e-06,1.012e-03,0.4419,0.4475
1199.57,-8.975e-06,1.136e-03,0.4476,0.4535
1200.47,-7.900e-06,1.001e-03,0.4534,0.4594
1201.39,-8.208e-06,1.034e-03,0.4594,0.4655
1202.32,-7.827e-06,9.857e-04,0.4655,0.4714
1203.27,1.823e-04,9.660e-04,0.4714,0.4778
1204.22,-7.648e-06,9.770e-04,0.4779,0.4843
1205.19,-7.473e-06,9.480e-04,0.4841,0.4906
1206.17,3.556e-04,9.303e-04,0.4906,0.4974
1207.17,-7.364e-06,9.353e-04,0.4974,0.5040
1208.17,-7.006e-06,8.887e-04,0.5040,0.5110
1209.20,1.564e-04,9.329e-04,0.5110,0.5181
1210.23,-7.057e-06,8.778e-04,0.5179,0.5253
1211.28,1.472e-04,8.930e-04,0.5251,0.5325
1212.35,-6.832e-06,8.571e-04,0.5325,0.5399
1213.43,-7.064e-06,9.022e-04,0.5399,0.5476
1214.52,-6.796e-06,8.538e-04,0.5475,0.5553
1215.63,-6.833e-06,8.535e-04,0.5554,0.5632
1216.76,1.272e-04,8.233e-04,0.5632,0.5713
1217.90,-6.891e-06,8.588e-04,0.5712,0.5796
1219.06,-6.267e-06,7.825e-04,0.5796,0.5880
1220.24,-6.960e-06,8.661e-04,0.5879,0.5967
1221.43,-6.256e-06,7.806e-04,0.5966,0.6053
1222.64,-6.298e-06,7.825e-04,0.6052,0.6143
1223.87,-6.057e-06,7.565e-04,0.6141,0.6235
1225.12,-5.484e-06,6.788e-04,0.6235,0.6327
1226.38,-6.148e-06,7.729e-04,0.6326,0.6423
1227.67,-5.886e-06,7.351e-04,0.6423,0.6521
1228.97,-5.684e-06,7.078e-04,0.6520,0.6620
1230.29,-5.707e-06,7.126e-04,0.6621,0.6721
1231.64,-5.795e-06,7.228e-04,0.6720,0.6825
1233.00,-5.535e-06,6.851e-04,0.6826,0.6934
1234.39,-5.419e-06,6.695e-04,0.6932,0.7040
1235.80,-5.339e-06,6.617e-04,0.7039,0.7151
1237.23,-5.212e-06,6.465e-04,0.7152,0.7266
1238.68,1.153e-04,6.578e-04,0.7266,0.7382
1240.16,-4.924e-06,6.199e-04,0.7380,0.7500
1241.66,2.332e-04,6.093e-04,0.7501,0.7621
1243.18,-4.947e-06,6.252e-04,0.7622,0.7745
1244.73,-4.730e-06,6.071e-04,0.7745,0.7874
1246.31,-4.479e-06,5.733e-04,0.7874,0.8003
1247.91,-4.723e-06,6.064e-04,0.8004,0.8137
1249.53,-4.375e-06,5.611e-04,0.8137,0.8273
1251.19,1.235e-04,5.769e-04,0.8273,0.8413
1252.87,-4.264e-06,5.477e-04,0.8413,0.8556
1254.58,1.846e-04,5.420e-04,0.8557,0.8702
1256.32,1.752e-04,5.382e-04,0.8702,0.8854
1258.09,2.921e-04,5.130e-04,0.8854,0.9006
1259.90,-4.152e-06,5.192e-04,0.9008,0.9164
1261.73,-4.047e-06,5.066e-04,0.9165,0.9326
1263.59,1.238e-04,4.959e-04,0.9327,0.9492
1265.49,-3.925e-06,4.884e-04,0.9492,0.9663
1267.42,-3.777e-06,4.674e-04,0.9663,0.9835
1269.39,-3.856e-06,4.747e-04,0.9836,1.0016
1271.40,1.260e-04,4.476e-04,1.0016,1.0200
1273.44,-3.827e-06,4.707e-04,1.0200,1.0386
1275.51,-3.541e-06,4.294e-04,1.0387,1.0580
1277.63,1.100e-04,4.443e-04,1.0581,1.0779
1279.78,-3.418e-06,4.227e-04,1.0780,1.0983
1281.98,9.490e-05,4.159e-04,1.0983,1.1193
1284.22,1.364e-04,4.043e-04,1.1191,1.1406
1286.50,1.449e-04,4.167e-04,1.1407,1.1627
1288.83,-3.080e-06,3.779e-04,1.1628,1.1854
1291.20,7.664e-05,3.909e-04,1.1854,1.2087
1293.61,2.845e-04,3.758e-04,1.2089,1.2328
1296.08,2.392e-04,4.203e-04,1.2329,1.2574
1298.60,1.372e-04,3.446e-04,1.2574,1.2828
1301.16,1.179e-04,3.793e-04,1.2828,1.3088
1303.78,1.392e-04,3.299e-04,1.3090,1.3358
1306.45,3.112e-04,3.498e-04,1.3358,1.3634
1309.18,1.832e-04,3.218e-04,1.3634,1.3920
1311.96,-2.704e-06,3.397e-04,1.3921,1.4211
1314.80,4.416e-04,3.492e-04,1.4213,1.4514
1317.71,2.223e-05,3.038e-04,1.4514,1.4825
1320.67,1.713e-04,3.009e-04,1.4824,1.5146
1323.70,1.152e-05,3.299e-04,1.5146,1.5477
1326.80,1.802e-04,2.882e-04,1.5477,1.5819
1329.96,3.964e-06,2.820e-04,1.5819,1.6169
1333.19,-2.166e-06,2.683e-04,1.6169,1.6533
1336.50,2.250e-06,2.741e-04,1.6532,1.6908
1339.88,4.352e-04,2.558e-04,1.6908,1.7296
1343.34,1.521e-04,2.671e-04,1.7295,1.7694
1346.88,1.804e-04,2.557e-04,1.7694,1.8108
1350.50,1.574e-05,2.719e-04,1.8107,1.8534
1354.21,1.387e-04,2.437e-04,1.8533,1.8975
1358.00,2.975e-04,2.583e-04,1.8976,1.9430
1361.89,2.322e-04,2.252e-04,1.9431,1.9902
1365.87,1.018e-04,2.353e-04,1.9904,2.0392
1369.95,1.844e-04,2.144e-04,2.0391,2.0896
1374.13,2.236e-04,2.379e-04,2.0897,2.1422
1378.41,2.115e-04,2.275e-04,2.1421,2.1963
1382.80,3.968e-05,2.064e-04,2.1963,2.2524
1387.31,2.220e-04,2.182e-04,2.2526,2.3109
1391.93,-1.505e-06,1.911e-04,2.3109,2.3712
1396.67,1.233e-04,1.927e-04,2.3713,2.4341
1401.54,4.835e-05,1.861e-04,2.4341,2.4993
1406.54,1.999e-04,1.870e-04,2.4993,2.5669
1411.67,5.291e-05,1.823e-04,2.5669,2.6372
1416.95,5.443e-05,1.730e-04,2.6373,2.7103
1422.37,1.585e-04,1.705e-04,2.7104,2.7864
1427.94,1.253e-04,1.601e-04,2.7864,2.8656
1433.67,2.327e-04,1.752e-04,2.8656,2.9480
1439.57,1.940e-04,1.660e-04,2.9479,3.0338
1445.64,1.487e-04,1.492e-04,3.0338,3.1232
1451.88,4.227e-04,1.840e-04,3.1233,3.2167
1458.32,3.127e-04,1.666e-04,3.2167,3.3140
1464.94,3.887e-04,1.720e-04,3.3138,3.4155
1471.78,1.405e-04,1.299e-04,3.4155,3.5219
1478.82,8.526e-05,1.277e-04,3.5217,3.6328
1486.08,1.504e-04,1.312e-04,3.6328,3.7490
1493.58,3.281e-04,1.490e-04,3.7489,3.8705
1501.32,3.350e-04,1.526e-04,3.8706,3.9979
1509.32,2.721e-04,1.480e-04,3.9979,4.1316
1517.58,3.282e-04,1.487e-04,4.1315,4.2716
1526.13,2.265e-04,1.420e-04,4.2717,4.4187
1534.96,1.729e-04,1.024e-04,4.4187,4.5734
1544.11,3.836e-04,1.411e-04,4.5734,4.7360
1553.58,2.501e-04,1.137e-04,4.7360,4.9071
1563.40,4.521e-04,1.498e-04,4.9071,5.0875
1573.57,3.277e-04,1.246e-04,5.0875,5.2777
1584.13,2.836e-04,1.171e-04,5.2777,5.4788
1595.08,5.021e-04,1.554e-04,5.4786,5.6908
1606.47,2.551e-04,1.007e-04,5.6908,5.9156
1618.30,3.559e-04,1.272e-04,5.9156,6.1534
1630.60,3.001e-04,1.067e-04,6.1536,6.4058
1643.42,4.448e-04,1.400e-04,6.4059,6.6740
1656.76,3.690e-04,1.139e-04,6.6741,6.9589
1670.68,4.084e-04,1.177e-04,6.9589,7.2625
1685.21,5.394e-04,1.361e-04,7.2626,7.5861
1700.38,3.202e-04,9.921e-05,7.5862,7.9319
1716.24,2.539e-04,8.867e-05,7.9320,8.3019
1732.85,3.108e-04,9.757e-05,8.3018,8.6981
1750.24,5.327e-04,1.203e-04,8.6981,9.1239
1768.49,4.707e-04,1.167e-04,9.1239,9.5815
1787.65,3.596e-04,9.354e-05,9.5817,10.0751
1807.80,4.316e-04,1.031e-04,10.0752,10.6084
1829.02,3.672e-04,8.826e-05,10.6083,11.1854
1851.39,3.376e-04,8.822e-05,11.1853,11.8120
1875.02,2.470e-04,6.891e-05,11.8119,12.4933
1900.00,2.699e-04,7.554e-05,12.4934,13.2371
1926.48,2.336e-04,6.417e-05,13.2369,14.0502
1954.58,2.599e-04,7.000e-05,14.0503,14.9429
1984.46,2.811e-04,6.634e-05,14.9427,15.9255
2016.31,2.125e-04,5.834e-05,15.9255,17.0109
2050.33,1.802e-04,5.068e-05,17.0110,18.2141
2086.76,1.884e-04,5.135e-05,18.2141,19.5530
2125.87,1.658e-04,4.492e-05,19.5530,21.0491
2167.97,1.562e-04,4.341e-05,21.0488,22.7275
2213.42,2.809e-04,5.426e-05,22.7278,24.6199
2262.66,1.747e-04,4.327e-05,24.6196,26.7627
2316.19,2.897e-04,5.146e-05,26.7629,29.2029
2374.59,3.399e-04,5.599e-05,29.2026,31.9954
2438.58,4.364e-04,5.850e-05,31.9954,35.2097
2509.00,5.513e-04,6.036e-05,35.2097,38.9324
2586.87,6.558e-04,6.748e-05,38.9324,43.2717
2673.41,7.646e-04,6.801e-05,43.2717,48.3630
2770.14,8.434e-04,6.605e-05,48.3630,54.3804
2878.90,8.515e-04,6.242e-05,54.3801,61.5457
3001.99,9.241e-04,6.326e-05,61.5454,70.1470
3142.28,7.474e-04,5.095e-05,70.1470,80.5586
3303.40,7.095e-04,4.737e-05,80.5583,93.2756
3489.95,6.616e-04,4.145e-05,93.2759,108.9551
3707.86,5.242e-04,3.375e-05,108.9551,128.4834
3964.83,4.483e-04,2.907e-05,128.4832,153.0637
4270.96,3.648e-04,2.393e-05,153.0635,184.3574
4639.67,2.800e-04,1.922e-05,184.3574,184.3574
