1173.20,-1.154e-05,1.576e-03,0.2961,0.2961
1173.79,-1.092e-05,1.489e-03,0.2963,0.2997
1174.39,-1.208e-05,1.629e-03,0.2996,0.3027
1174.99,8.180e-04,1.560e-03,0.3029,0.3060
1175.61,-1.111e-05,1.508e-03,0.3062,0.3096
1176.23,-1.058e-05,1.431e-03,0.3094,0.3129
1176.85,-1.080e-05,1.453e-03,0.3129,0.3165
1177.48,-1.045e-05,1.403e-03,0.3164,0.3199
1178.12,-1.010e-05,1.386e-03,0.3199,0.3235
1178.77,-1.030e-05,1.420e-03,0.3234,0.3273
1179.43,5.625e-04,1.298e-03,0.3271,0.3308
1180.09,7.741e-04,1.358e-03,0.3309,0.3346
1180.76,2.101e-04,1.335e-03,0.3347,0.3385
1181.43,-1.077e-05,1.444e-03,0.3385,0.3424
1182.12,-9.420e-06,1.249e-03,0.3424,0.3464
1182.81,-1.013e-05,1.351e-03,0.3464,0.3503
1183.51,-9.781e-06,1.295e-03,0.3503,0.3545
1184.22,-9.368e-06,1.238e-03,0.3545,0.3586
1184.94,-9.799e-06,1.303e-03,0.3586,0.3629
1185.66,2.880e-04,1.220e-03,0.3629,0.3672
1186.40,-9.487e-06,1.257e-03,0.3672,0.3716
1187.14,3.032e-04,1.249e-03,0.3715,0.3760
1187.89,-8.979e-06,1.171e-03,0.3760,0.3806
1188.65,-9.139e-06,1.199e-03,0.3806,0.3851
1189.42,3.234e-04,1.126e-03,0.3853,0.3899
1190.20,-8.836e-06,1.171e-03,0.3898,0.3947
1190.99,-8.565e-06,1.130e-03,0.3945,0.3995
1191.79,3.409e-04,1.140e-03,0.3995,0.4044
1192.60,2.824e-04,1.085e-03,0.4044,0.4094
1193.42,-8.614e-06,1.146e-03,0.4095,0.4146
1194.25,-8.040e-06,1.058e-03,0.4146,0.4198
1195.09,-8.299e-06,1.084e-03,0.4199,0.4250
1195.94,-7.819e-06,1.014e-03,0.4250,0.4304
1196.80,-8.801e-06,1.145e-03,0.4305,0.4362
1197.67,-7.971e-06,1.026e-03,0.4360,0.4417
1198.56,-8.904e-06,1.150e-03,0.4415,0.4473
1199.45,-7.691e-06,9.815e-04,0.4473,0.4531
1200.36,-8.031e-06,1.028e-03,0.4531,0.4591
1201.27,-7.563e-06,9.584e-04,0.4590,0.4651
1202.20,-8.105e-06,1.031e-03,0.4651,0.4712
1203.15,-7.402e-06,9.411e-04,0.4712,0.4775
1204.10,-7.692e-06,9.727e-04,0.4777,0.4838
1205.07,-7.335e-06,9.265e-04,0.4839,0.4902
1206.05,1.677e-04,9.229e-04,0.4904,0.4969
1207.04,-7.104e-06,9.091e-04,0.4971,0.5037
1208.05,-7.008e-06,8.902e-04,0.5037,0.5107
1209.07,3.390e-04,8.760e-04,0.5106,0.5177
1210.11,-6.954e-06,8.839e-04,0.5177,0.5248
1211.16,-6.591e-06,8.361e-04,0.5248,0.5321
1212.22,-7.359e-06,9.234e-04,0.5322,0.5396
1213.30,3.122e-04,7.852e-04,0.5396,0.5471
1214.40,-6.784e-06,8.518e-04,0.5470,0.5551
1215.51,-6.534e-06,8.186e-04,0.5549,0.5627
1216.63,-6.807e-06,8.638e-04,0.5627,0.5710
1217.77,-6.126e-06,7.640e-04,0.5709,0.5791
1218.93,-6.624e-06,8.216e-04,0.5791,0.5875
1220.11,-6.231e-06,7.673e-04,0.5874,0.5962
1221.30,-6.430e-06,7.940e-04,0.5961,0.6050
1222.51,-6.118e-06,7.580e-04,0.6050,0.6139
1223.74,-6.468e-06,7.987e-04,0.6138,0.6228
1224.98,-5.718e-06,7.069e-04,0.6229,0.6323
1226.25,1.159e-04,7.232e-04,0.6323,0.6417
1227.53,-5.581e-06,6.873e-04,0.6418,0.6515
1228.83,-5.565e-06,6.792e-04,0.6515,0.6615
1230.16,-6.087e-06,7.547e-04,0.6615,0.6716
1231.50,-5.572e-06,6.850e-04,0.6718,0.6820
1232.86,1.099e-04,6.633e-04,0.6819,0.6926
1234.25,1.124e-04,6.569e-04,0.6926,0.7036
1235.66,-5.523e-06,6.791e-04,0.7035,0.7145
1237.08,-5.170e-06,6.294e-04,0.7146,0.7261
1238.54,-5.210e-06,6.335e-04,0.7260,0.7374
1240.01,1.141e-04,6.162e-04,0.7375,0.7495
1241.51,2.257e-04,5.993e-04,0.7494,0.7616
1243.03,-4.966e-06,6.130e-04,0.7615,0.7739
1244.58,-4.699e-06,5.830e-04,0.7739,0.7866
1246.15,-4.571e-06,5.724e-04,0.7867,0.7997
1247.75,1.184e-04,5.917e-04,0.7997,0.8130
1249.38,1.228e-04,5.849e-04,0.8130,0.8265
1251.03,-4.077e-06,5.120e-04,0.8267,0.8406
1252.71,1.970e-04,5.702e-04,0.8407,0.8549
1254.42,1.655e-04,4.969e-04,0.8549,0.8696
1256.16,-4.177e-06,5.290e-04,0.8696,0.8844
1257.93,-3.938e-06,4.986e-04,0.8845,0.8999
1259.73,-3.970e-06,4.999e-04,0.9000,0.9156
1261.56,-3.975e-06,4.982e-04,0.9156,0.9319
1263.43,-3.921e-06,4.887e-04,0.9319,0.9484
1265.32,4.074e-04,4.664e-04,0.9484,0.9653
1267.26,1.265e-04,4.575e-04,0.9653,0.9828
1269.22,1.246e-04,4.535e-04,0.9828,1.0006
1271.22,-3.616e-06,4.464e-04,1.0007,1.0190
1273.26,2.497e-04,4.388e-04,1.0189,1.0377
1275.34,-3.593e-06,4.383e-04,1.0378,1.0571
1277.45,2.377e-04,4.177e-04,1.0570,1.0769
1279.60,-3.554e-06,4.310e-04,1.0769,1.0973
1281.80,1.785e-04,3.848e-04,1.0972,1.1182
1284.03,9.222e-05,4.088e-04,1.1180,1.1395
1286.31,2.174e-04,3.820e-04,1.1396,1.1616
1288.64,3.625e-04,3.915e-04,1.1617,1.1843
1291.01,1.380e-04,3.756e-04,1.1843,1.2076
1293.42,-3.347e-06,4.086e-04,1.2075,1.2317
1295.88,-2.795e-06,3.390e-04,1.2316,1.2562
1298.40,6.135e-05,3.768e-04,1.2561,1.2815
1300.96,-2.582e-06,3.179e-04,1.2815,1.3076
1303.57,-2.941e-06,3.609e-04,1.3075,1.3344
1306.24,-2.582e-06,3.194e-04,1.3345,1.3621
1308.97,-2.785e-06,3.449e-04,1.3622,1.3905
1311.75,1.341e-04,2.911e-04,1.3904,1.4197
1314.59,1.542e-04,3.212e-04,1.4197,1.4500
1317.49,4.636e-04,3.414e-04,1.4498,1.4810
1320.45,3.401e-04,2.966e-04,1.4810,1.5131
1323.48,1.663e-04,2.920e-04,1.5129,1.5461
1326.57,1.478e-04,2.769e-04,1.5460,1.5800
1329.73,3.124e-04,3.240e-04,1.5801,1.6152
1332.96,1.585e-04,2.784e-04,1.6151,1.6515
1336.26,5.542e-04,2.837e-04,1.6515,1.6888
1339.64,3.899e-04,2.882e-04,1.6888,1.7274
1343.09,1.289e-04,2.443e-04,1.7275,1.7673
1346.63,1.277e-05,2.600e-04,1.7675,1.8086
1350.25,2.465e-04,2.305e-04,1.8086,1.8512
1353.95,1.618e-04,2.466e-04,1.8513,1.8951
1357.74,2.321e-04,2.517e-04,1.8951,1.9407
1361.62,-1.913e-06,2.399e-04,1.9408,1.9879
1365.60,9.051e-05,2.170e-04,1.9879,2.0366
1369.67,-1.953e-06,2.424e-04,2.0366,2.0870
1373.84,3.793e-04,2.503e-04,2.0872,2.1393
1378.12,2.653e-04,2.287e-04,2.1393,2.1936
1382.51,-1.587e-06,1.961e-04,2.1937,2.2496
1387.01,1.773e-04,1.933e-04,2.2495,2.3079
1391.62,1.174e-04,2.063e-04,2.3077,2.3683
1396.36,2.242e-04,2.090e-04,2.3682,2.4309
1401.22,8.574e-05,1.944e-04,2.4309,2.4958
1406.21,2.515e-04,1.894e-04,2.4958,2.5635
1411.34,2.462e-04,1.919e-04,2.5636,2.6335
1416.61,5.778e-05,1.745e-04,2.6335,2.7065
1422.02,1.303e-04,1.800e-04,2.7065,2.7826
1427.59,1.304e-04,1.782e-04,2.7827,2.8615
1433.31,2.109e-04,1.589e-04,2.8615,2.9437
1439.20,1.679e-04,1.570e-04,2.9437,3.0293
1445.26,3.154e-05,1.524e-04,3.0294,3.1187
1451.49,2.603e-05,1.464e-04,3.1187,3.2118
1457.92,1.238e-04,1.602e-04,3.2118,3.3090
1464.53,1.483e-04,1.392e-04,3.3088,3.4104
1471.35,2.350e-05,1.306e-04,3.4103,3.5162
1478.39,4.348e-06,1.295e-04,3.5164,3.6271
1485.64,3.608e-04,1.643e-04,3.6271,3.7430
1493.13,1.908e-04,1.376e-04,3.7430,3.8643
1500.86,2.240e-04,1.424e-04,3.8641,3.9915
1508.84,1.840e-04,1.343e-04,3.9915,4.1245
1517.09,7.172e-05,1.154e-04,4.1245,4.2643
1525.62,2.728e-04,1.434e-04,4.2644,4.4111
1534.44,1.276e-04,1.035e-04,4.4111,4.5654
1543.57,1.347e-04,1.118e-04,4.5653,4.7274
1553.02,2.476e-04,1.160e-04,4.7275,4.8982
1562.82,1.349e-04,1.125e-04,4.8982,5.0781
1572.98,2.204e-04,1.115e-04,5.0781,5.2678
1583.51,1.836e-04,9.970e-05,5.2679,5.4681
1594.45,2.634e-04,1.103e-04,5.4680,5.6799
1605.81,2.752e-04,1.136e-04,5.6799,5.9038
1617.62,3.177e-04,1.153e-04,5.9038,6.1411
1629.90,4.878e-04,1.426e-04,6.1410,6.3927
1642.68,2.381e-04,9.340e-05,6.3927,6.6599
1656.00,3.578e-04,1.150e-04,6.6599,6.9441
1669.89,4.715e-04,1.269e-04,6.9441,7.2465
1684.38,3.893e-04,1.214e-04,7.2466,7.5691
1699.52,4.510e-04,1.220e-04,7.5692,7.9137
1715.35,2.403e-04,8.734e-05,7.9138,8.2823
1731.92,4.869e-04,1.191e-04,8.2823,8.6774
1749.27,5.264e-04,1.244e-04,8.6774,9.1016
1767.47,5.656e-04,1.238e-04,9.1014,9.5575
1786.59,3.857e-04,1.010e-04,9.5574,10.0493
1806.69,4.713e-04,1.068e-04,10.0492,10.5802
1827.85,3.328e-04,8.587e-05,10.5802,11.1550
1850.16,2.360e-04,7.165e-05,11.1550,11.7787
1873.71,4.537e-04,9.885e-05,11.7787,12.4574
1898.63,2.467e-04,6.661e-05,12.4575,13.1975
1925.02,3.823e-04,8.807e-05,13.1974,14.0072
1953.04,2.822e-04,6.895e-05,14.0071,14.8955
1982.83,2.085e-04,5.928e-05,14.8954,15.8732
2014.58,2.607e-04,6.347e-05,15.8733,16.9529
2048.48,2.747e-04,6.542e-05,16.9529,18.1499
2084.78,1.910e-04,5.102e-05,18.1497,19.4814
2123.74,1.877e-04,4.911e-05,19.4814,20.9690
2165.68,1.822e-04,4.496e-05,20.9688,22.6375
2210.96,1.801e-04,4.414e-05,22.6375,24.5178
2259.99,1.265e-04,3.570e-05,24.5178,26.6472
2313.29,1.781e-04,4.284e-05,26.6472,29.0703
2371.43,1.814e-04,3.797e-05,29.0706,31.8438
2435.11,2.038e-04,4.256e-05,31.8438,35.0349
2505.18,2.262e-04,3.904e-05,35.0349,38.7292
2582.64,2.737e-04,4.151e-05,38.7290,43.0337
2668.71,3.955e-04,4.724e-05,43.0339,48.0833
2764.88,5.108e-04,5.004e-05,48.0835,54.0488
2872.97,6.403e-04,5.617e-05,54.0486,61.1492
2995.27,6.037e-04,5.011e-05,61.1489,69.6692
3134.61,7.117e-04,5.025e-05,69.6692,79.9778
3294.57,6.577e-04,4.413e-05,79.9778,92.5635
3479.69,6.349e-04,4.188e-05,92.5637,108.0725
3695.84,5.689e-04,3.526e-05,108.0728,127.3784
3950.60,4.580e-04,2.929e-05,127.3782,151.6663
4253.93,4.502e-04,2.653e-05,151.6665,182.5688
4619.07,3.463e-04,2.130e-05,182.5688,182.5688
