1173.49,-1.172e-05,1.578e-03,0.2966,0.2966
1174.08,-1.205e-05,1.610e-03,0.2966,0.3000
1174.68,-1.216e-05,1.596e-03,0.3000,0.3032
1175.29,-1.263e-05,1.663e-03,0.3032,0.3065
1175.90,-1.070e-05,1.394e-03,0.3066,0.3101
1176.52,-1.201e-05,1.558e-03,0.3099,0.3134
1177.15,-1.144e-05,1.475e-03,0.3134,0.3170
1177.78,-1.155e-05,1.487e-03,0.3169,0.3204
1178.43,-1.088e-05,1.408e-03,0.3204,0.3240
1179.07,-1.088e-05,1.409e-03,0.3241,0.3278
1179.73,-1.106e-05,1.428e-03,0.3276,0.3314
1180.39,5.386e-04,1.396e-03,0.3314,0.3352
1181.06,-1.043e-05,1.337e-03,0.3351,0.3391
1181.74,-1.047e-05,1.352e-03,0.3391,0.3429
1182.43,-9.976e-06,1.298e-03,0.3429,0.3470
1183.12,-1.002e-05,1.311e-03,0.3469,0.3510
1183.82,-9.977e-06,1.306e-03,0.3510,0.3551
1184.53,-9.819e-06,1.285e-03,0.3551,0.3591
1185.25,-9.313e-06,1.233e-03,0.3593,0.3634
1185.98,-9.541e-06,1.264e-03,0.3635,0.3679
1186.71,-9.358e-06,1.226e-03,0.3678,0.3722
1187.46,-9.368e-06,1.218e-03,0.3721,0.3767
1188.21,-9.182e-06,1.188e-03,0.3767,0.3811
1188.97,-9.412e-06,1.218e-03,0.3812,0.3859
1189.74,-8.742e-06,1.120e-03,0.3859,0.3905
1190.53,-9.686e-06,1.247e-03,0.3905,0.3954
1191.32,-8.706e-06,1.111e-03,0.3953,0.4001
1192.12,-9.343e-06,1.194e-03,0.4001,0.4053
1192.93,-8.410e-06,1.060e-03,0.4052,0.4102
1193.75,3.986e-04,1.207e-03,0.4102,0.4154
1194.58,-8.380e-06,1.063e-03,0.4153,0.4205
1195.42,-9.276e-06,1.170e-03,0.4205,0.4258
1196.27,-9.064e-06,1.146e-03,0.4259,0.4313
1197.13,-8.204e-06,1.052e-03,0.4313,0.4369
1198.01,-8.404e-06,1.088e-03,0.4368,0.4424
1198.89,-7.996e-06,1.027e-03,0.4424,0.4481
1199.79,-7.997e-06,1.024e-03,0.4481,0.4540
1200.70,-7.945e-06,1.011e-03,0.4540,0.4600
1201.62,-7.618e-06,9.701e-04,0.4598,0.4659
1202.55,-7.894e-06,9.931e-04,0.4658,0.4722
1203.49,-7.346e-06,9.167e-04,0.4720,0.4784
1204.45,-7.757e-06,9.777e-04,0.4784,0.4847
1205.42,-7.131e-06,9.028e-04,0.4849,0.4912
1206.40,-7.633e-06,9.816e-04,0.4912,0.4980
1207.40,-7.058e-06,8.912e-04,0.4980,0.5046
1208.41,-7.167e-06,9.019e-04,0.5048,0.5116
1209.43,-6.993e-06,8.786e-04,0.5115,0.5187
1210.47,-7.360e-06,9.273e-04,0.5187,0.5259
1211.52,-6.217e-06,7.848e-04,0.5258,0.5332
1212.58,-7.602e-06,9.595e-04,0.5332,0.5406
1213.67,-6.652e-06,8.411e-04,0.5405,0.5483
1214.76,-6.368e-06,8.026e-04,0.5482,0.5560
1215.87,-6.534e-06,8.272e-04,0.5560,0.5638
1217.00,4.300e-04,7.553e-04,0.5640,0.5720
1218.15,-6.495e-06,8.226e-04,0.5721,0.5802
1219.31,1.119e-04,7.821e-04,0.5803,0.5889
1220.48,-5.958e-06,7.492e-04,0.5887,0.5973
1221.68,-5.934e-06,7.460e-04,0.5974,0.6062
1222.89,1.077e-04,7.533e-04,0.6061,0.6151
1224.12,9.533e-05,7.016e-04,0.6150,0.6243
1225.37,1.059e-04,7.156e-04,0.6241,0.6337
1226.64,5.938e-04,7.071e-04,0.6337,0.6432
1227.92,-5.643e-06,7.058e-04,0.6432,0.6530
1229.23,-5.494e-06,6.930e-04,0.6530,0.6630
1230.56,-5.486e-06,6.943e-04,0.6628,0.6731
1231.90,2.732e-04,6.689e-04,0.6732,0.6835
1233.27,-5.497e-06,7.002e-04,0.6836,0.6941
1234.66,-4.926e-06,6.362e-04,0.6941,0.7051
1236.07,1.004e-04,6.033e-04,0.7051,0.7161
1237.50,-5.320e-06,6.847e-04,0.7162,0.7277
1238.95,-4.528e-06,5.826e-04,0.7275,0.7393
1240.43,-5.017e-06,6.468e-04,0.7391,0.7511
1241.93,-4.569e-06,5.890e-04,0.7511,0.7633
1243.46,2.324e-04,6.134e-04,0.7633,0.7758
1245.01,3.439e-04,6.040e-04,0.7758,0.7885
1246.59,1.127e-04,5.785e-04,0.7886,0.8015
1248.19,-4.521e-06,5.606e-04,0.8016,0.8148
1249.82,3.225e-04,5.666e-04,0.8149,0.8286
1251.48,-4.408e-06,5.476e-04,0.8286,0.8425
1253.17,-4.392e-06,5.424e-04,0.8427,0.8571
1254.88,4.189e-04,5.275e-04,0.8571,0.8716
1256.62,-4.323e-06,5.286e-04,0.8716,0.8867
1258.40,1.624e-04,5.056e-04,0.8867,0.9022
1260.20,1.606e-04,5.065e-04,0.9021,0.9180
1262.04,-3.981e-06,4.775e-04,0.9178,0.9342
1263.90,-4.101e-06,4.994e-04,0.9341,0.9508
1265.81,-3.877e-06,4.727e-04,0.9508,0.9678
1267.74,2.122e-04,4.918e-04,0.9679,0.9852
1269.71,2.528e-04,4.442e-04,0.9854,1.0032
1271.72,2.684e-04,4.716e-04,1.0032,1.0216
1273.76,3.031e-04,4.423e-04,1.0216,1.0405
1275.84,1.190e-04,4.565e-04,1.0405,1.0598
1277.96,-3.354e-06,4.055e-04,1.0599,1.0797
1280.12,1.725e-04,4.780e-04,1.0797,1.1002
1282.32,1.839e-04,4.025e-04,1.1002,1.1212
1284.56,1.889e-04,4.271e-04,1.1211,1.1427
1286.85,1.366e-04,3.846e-04,1.1427,1.1649
1289.18,4.847e-04,4.228e-04,1.1649,1.1875
1291.56,2.953e-04,3.888e-04,1.1876,1.2109
1293.98,2.235e-04,3.926e-04,1.2109,1.2350
1296.45,1.444e-04,3.742e-04,1.2350,1.2598
1298.97,5.587e-05,3.617e-04,1.2598,1.2853
1301.54,-2.976e-06,3.686e-04,1.2853,1.3113
1304.16,2.563e-04,3.627e-04,1.3113,1.3383
1306.84,3.546e-04,3.472e-04,1.3384,1.3661
1309.57,4.171e-04,3.482e-04,1.3661,1.3945
1312.36,2.362e-04,3.519e-04,1.3945,1.4241
1315.21,1.408e-04,3.536e-04,1.4240,1.4542
1318.11,-2.433e-06,2.993e-04,1.4543,1.4855
1321.09,2.713e-04,3.464e-04,1.4855,1.5176
1324.12,1.839e-04,3.098e-04,1.5177,1.5508
1327.22,1.689e-04,3.192e-04,1.5508,1.5850
1330.39,4.243e-04,3.198e-04,1.5850,1.6202
1333.63,3.555e-04,3.166e-04,1.6204,1.6567
1336.95,1.462e-04,2.571e-04,1.6567,1.6943
1340.33,4.433e-04,3.276e-04,1.6942,1.7332
1343.80,1.347e-04,2.498e-04,1.7332,1.7731
1347.35,9.439e-06,2.489e-04,1.7732,1.8146
1350.98,1.765e-04,2.802e-04,1.8146,1.8574
1354.69,2.661e-04,2.481e-04,1.8574,1.9016
1358.49,1.180e-04,2.444e-04,1.9016,1.9474
1362.39,3.885e-04,2.417e-04,1.9474,1.9946
1366.38,1.369e-04,2.404e-04,1.9948,2.0437
1370.47,1.969e-04,2.280e-04,2.0437,2.0945
1374.65,1.794e-04,2.199e-04,2.0945,2.1471
1378.95,2.284e-04,2.292e-04,2.1471,2.2013
1383.35,3.834e-05,2.113e-04,2.2014,2.2578
1387.87,7.098e-05,1.969e-04,2.2578,2.3164
1392.50,4.145e-04,2.257e-04,2.3163,2.3771
1397.25,8.993e-05,1.842e-04,2.3770,2.4399
1402.13,1.944e-04,2.013e-04,2.4401,2.5054
1407.14,2.517e-04,1.979e-04,2.5054,2.5734
1412.29,1.804e-04,1.843e-04,2.5732,2.6438
1417.58,1.451e-04,1.763e-04,2.6439,2.7174
1423.01,1.360e-04,1.705e-04,2.7173,2.7936
1428.60,3.338e-05,1.596e-04,2.7936,2.8730
1434.35,1.387e-04,1.618e-04,2.8732,2.9557
1440.26,2.426e-04,1.758e-04,2.9558,3.0419
1446.34,1.383e-04,1.589e-04,3.0419,3.1317
1452.61,8.869e-05,1.558e-04,3.1317,3.2253
1459.06,2.602e-04,1.771e-04,3.2255,3.3231
1465.70,2.035e-04,1.540e-04,3.3232,3.4252
1472.55,1.144e-04,1.414e-04,3.4252,3.5317
1479.62,3.971e-04,1.695e-04,3.5319,3.6434
1486.90,9.351e-06,1.224e-04,3.6434,3.7599
1494.42,3.298e-04,1.497e-04,3.7600,3.8821
1502.19,2.795e-04,1.312e-04,3.8821,4.0100
1510.21,1.870e-04,1.283e-04,4.0100,4.1442
1518.50,1.665e-04,1.151e-04,4.1442,4.2849
1527.07,2.439e-04,1.349e-04,4.2850,4.4327
1535.93,3.171e-04,1.306e-04,4.4326,4.5880
1545.11,3.350e-04,1.327e-04,4.5880,4.7515
1554.61,4.929e-04,1.558e-04,4.7515,4.9233
1564.46,1.659e-04,1.098e-04,4.9235,5.1046
1574.67,4.522e-04,1.425e-04,5.1047,5.2959
1585.26,3.820e-04,1.359e-04,5.2959,5.4978
1596.25,5.784e-04,1.660e-04,5.4978,5.7112
1607.68,6.375e-04,1.721e-04,5.7111,5.9369
1619.55,4.447e-04,1.322e-04,5.9370,6.1763
1631.90,6.163e-04,1.533e-04,6.1764,6.4301
1644.76,6.032e-04,1.518e-04,6.4299,6.6996
1658.16,7.093e-04,1.658e-04,6.6996,6.9863
1672.13,3.997e-04,1.211e-04,6.9862,7.2916
1686.72,7.648e-04,1.614e-04,7.2916,7.6171
1701.95,6.378e-04,1.456e-04,7.6172,7.9651
1717.88,5.114e-04,1.307e-04,7.9650,8.3375
1734.56,5.217e-04,1.239e-04,8.3374,8.7363
1752.03,2.343e-04,8.061e-05,8.7362,9.1649
1770.36,2.115e-04,7.037e-05,9.1649,9.6259
1789.61,4.077e-04,1.012e-04,9.6257,10.1228
1809.86,2.773e-04,8.328e-05,10.1228,10.6599
1831.18,3.631e-04,9.114e-05,10.6599,11.2415
1853.66,1.507e-04,6.023e-05,11.2413,11.8727
1877.40,2.325e-04,7.039e-05,11.8726,12.5596
1902.52,2.504e-04,6.746e-05,12.5597,13.3092
1929.14,2.561e-04,7.185e-05,13.3093,14.1294
1957.40,2.224e-04,5.928e-05,14.1295,15.0299
1987.46,2.838e-04,7.004e-05,15.0300,16.0216
2019.50,2.885e-04,6.393e-05,16.0216,17.1172
2053.74,2.776e-04,6.329e-05,17.1172,18.3323
2090.40,5.011e-04,8.084e-05,18.3323,19.6848
2129.77,6.612e-04,8.801e-05,19.6848,21.1968
2172.17,7.742e-04,9.506e-05,21.1968,22.8938
2217.95,1.026e-03,1.082e-04,22.8938,24.8076
2267.57,1.267e-03,1.119e-04,24.8074,26.9763
2321.52,1.422e-03,1.117e-04,26.9763,29.4460
2380.41,1.642e-03,1.220e-04,29.4460,32.2747
2444.96,1.517e-03,1.043e-04,32.2747,35.5325
2516.03,1.357e-03,9.565e-05,35.5327,39.3079
2594.64,1.503e-03,9.658e-05,39.3079,43.7100
2682.06,1.237e-03,8.217e-05,43.7102,48.8801
2779.82,1.113e-03,7.533e-05,48.8804,54.9939
2889.81,9.795e-04,6.518e-05,54.9939,62.2793
3014.37,8.139e-04,5.668e-05,62.2793,71.0317
3156.43,7.854e-04,5.252e-05,71.0317,81.6348
3319.70,5.820e-04,4.181e-05,81.6348,94.5969
3508.90,5.355e-04,3.736e-05,94.5969,110.5928
3730.08,3.673e-04,2.807e-05,110.5928,130.5332
3991.15,3.226e-04,2.461e-05,130.5334,155.6609
4302.47,2.266e-04,1.846e-05,155.6606,187.6851
4677.84,1.507e-04,1.418e-05,187.6851,187.6851
