1172.94,-1.208e-05,1.602e-03,0.2958,0.2958
1173.53,-1.197e-05,1.584e-03,0.2958,0.2990
1174.13,-1.220e-05,1.603e-03,0.2991,0.3022
1174.73,-1.141e-05,1.524e-03,0.3022,0.3055
1175.34,-1.142e-05,1.538e-03,0.3055,0.3088
1175.96,-1.105e-05,1.484e-03,0.3090,0.3124
1176.59,6.828e-04,1.494e-03,0.3124,0.3158
1177.22,-1.079e-05,1.441e-03,0.3158,0.3193
1177.86,-1.106e-05,1.474e-03,0.3193,0.3229
1178.50,-1.029e-05,1.366e-03,0.3230,0.3265
1179.16,-1.075e-05,1.444e-03,0.3265,0.3302
1179.82,2.266e-04,1.392e-03,0.3302,0.3341
1180.48,-1.033e-05,1.366e-03,0.3341,0.3379
1181.16,-1.015e-05,1.346e-03,0.3379,0.3416
1181.84,-1.019e-05,1.353e-03,0.3417,0.3458
1182.54,-1.007e-05,1.326e-03,0.3457,0.3496
1183.23,4.715e-04,1.365e-03,0.3497,0.3539
1183.94,-9.688e-06,1.264e-03,0.3538,0.3579
1184.66,-1.045e-05,1.350e-03,0.3579,0.3622
1185.38,-9.603e-06,1.248e-03,0.3622,0.3665
1186.12,3.473e-04,1.323e-03,0.3665,0.3708
1186.86,-9.397e-06,1.226e-03,0.3707,0.3754
1187.61,-9.689e-06,1.263e-03,0.3754,0.3798
1188.37,-9.112e-06,1.201e-03,0.3798,0.3844
1189.14,-9.156e-06,1.221e-03,0.3843,0.3892
1189.91,-9.169e-06,1.205e-03,0.3890,0.3939
1190.70,-9.068e-06,1.185e-03,0.3938,0.3987
1191.50,-8.825e-06,1.142e-03,0.3987,0.4036
1192.31,-8.786e-06,1.143e-03,0.4036,0.4086
1193.12,-8.452e-06,1.091e-03,0.4086,0.4138
1193.95,-8.849e-06,1.148e-03,0.4137,0.4188
1194.79,-8.286e-06,1.064e-03,0.4189,0.4242
1195.64,-8.549e-06,1.099e-03,0.4242,0.4297
1196.50,-7.935e-06,1.018e-03,0.4296,0.4351
1197.37,-8.509e-06,1.100e-03,0.4351,0.4407
1198.25,-7.673e-06,1.001e-03,0.4407,0.4463
1199.14,-8.017e-06,1.056e-03,0.4463,0.4523
1200.04,-7.483e-06,9.827e-04,0.4521,0.4580
1200.96,-7.627e-06,1.011e-03,0.4579,0.4641
1201.89,-7.481e-06,9.961e-04,0.4641,0.4701
1202.83,1.720e-04,9.794e-04,0.4702,0.4764
1203.78,-7.379e-06,9.741e-04,0.4764,0.4828
1204.75,1.543e-04,9.410e-04,0.4828,0.4893
1205.73,1.544e-04,9.476e-04,0.4893,0.4958
1206.72,-7.145e-06,9.387e-04,0.4960,0.5026
1207.72,-6.840e-06,8.917e-04,0.5026,0.5094
1208.74,-6.944e-06,9.074e-04,0.5095,0.5164
1209.78,1.302e-04,8.715e-04,0.5165,0.5236
1210.82,-6.687e-06,8.723e-04,0.5237,0.5309
1211.88,-6.413e-06,8.302e-04,0.5309,0.5383
1212.96,-6.744e-06,8.637e-04,0.5383,0.5459
1214.05,-6.175e-06,7.813e-04,0.5458,0.5536
1215.16,-6.710e-06,8.502e-04,0.5537,0.5615
1216.28,3.239e-04,7.701e-04,0.5614,0.5695
1217.42,-6.698e-06,8.556e-04,0.5696,0.5776
1218.58,-6.037e-06,7.706e-04,0.5778,0.5861
1219.75,1.113e-04,7.690e-04,0.5862,0.5947
1220.94,-5.896e-06,7.411e-04,0.5946,0.6034
1222.15,-5.807e-06,7.243e-04,0.6034,0.6123
1223.37,-6.201e-06,7.907e-04,0.6123,0.6215
1224.61,-6.056e-06,7.633e-04,0.6213,0.6306
1225.87,1.008e-04,7.271e-04,0.6306,0.6403
1227.15,-5.599e-06,7.047e-04,0.6403,0.6499
1228.45,-5.957e-06,7.459e-04,0.6499,0.6599
1229.77,-5.497e-06,6.843e-04,0.6598,0.6698
1231.11,2.795e-04,6.802e-04,0.6699,0.6803
1232.47,2.801e-04,6.846e-04,0.6803,0.6907
1233.86,-5.103e-06,6.395e-04,0.6908,0.7017
1235.26,-5.024e-06,6.342e-04,0.7017,0.7128
1236.68,-5.036e-06,6.314e-04,0.7126,0.7240
1238.13,-4.868e-06,6.191e-04,0.7240,0.7356
1239.60,-4.995e-06,6.250e-04,0.7356,0.7473
1241.10,-4.868e-06,6.164e-04,0.7473,0.7596
1242.62,-4.508e-06,5.723e-04,0.7596,0.7717
1244.16,-4.749e-06,5.985e-04,0.7717,0.7847
1245.73,-4.429e-06,5.579e-04,0.7845,0.7975
1247.33,-4.760e-06,5.998e-04,0.7974,0.8108
1248.95,-4.249e-06,5.342e-04,0.8107,0.8243
1250.60,-4.492e-06,5.643e-04,0.8245,0.8381
1252.27,1.139e-04,5.526e-04,0.8383,0.8524
1253.98,1.838e-04,5.455e-04,0.8525,0.8669
1255.71,-4.120e-06,5.097e-04,0.8671,0.8820
1257.47,-4.295e-06,5.350e-04,0.8821,0.8973
1259.27,-4.040e-06,5.040e-04,0.8973,0.9131
1261.10,-4.005e-06,4.932e-04,0.9130,0.9291
1262.95,1.218e-04,5.047e-04,0.9290,0.9456
1264.84,1.629e-04,5.196e-04,0.9456,0.9625
1266.77,-3.800e-06,4.575e-04,0.9625,0.9799
1268.73,-4.044e-06,4.898e-04,0.9799,0.9976
1270.72,1.216e-04,4.558e-04,0.9976,1.0159
1272.76,2.069e-04,4.960e-04,1.0159,1.0347
1274.83,1.266e-04,4.283e-04,1.0345,1.0538
1276.93,1.352e-04,4.527e-04,1.0538,1.0735
1279.08,-3.488e-06,4.285e-04,1.0735,1.0939
1281.27,-3.438e-06,4.239e-04,1.0938,1.1146
1283.50,9.292e-05,3.934e-04,1.1146,1.1359
1285.77,1.450e-04,4.156e-04,1.1359,1.1580
1288.08,1.300e-04,3.742e-04,1.1578,1.1805
1290.45,-3.177e-06,4.031e-04,1.1805,1.2036
1292.85,7.108e-05,3.616e-04,1.2036,1.2275
1295.31,-3.003e-06,3.810e-04,1.2275,1.2521
1297.81,-2.737e-06,3.483e-04,1.2520,1.2772
1300.37,1.444e-04,3.613e-04,1.2772,1.3031
1302.97,1.424e-04,3.443e-04,1.3031,1.3298
1305.63,-2.802e-06,3.568e-04,1.3300,1.3573
1308.35,-2.724e-06,3.455e-04,1.3573,1.3856
1311.12,1.566e-04,3.444e-04,1.3857,1.4148
1313.95,-2.640e-06,3.302e-04,1.4147,1.4448
1316.84,-2.665e-06,3.384e-04,1.4448,1.4756
1319.79,-2.486e-06,3.121e-04,1.4756,1.5077
1322.80,-2.561e-06,3.207e-04,1.5076,1.5403
1325.88,-2.312e-06,2.860e-04,1.5404,1.5743
1329.03,1.011e-05,2.993e-04,1.5743,1.6093
1332.25,1.590e-04,2.794e-04,1.6093,1.6451
1335.54,-2.347e-06,2.921e-04,1.6453,1.6826
1338.91,-2.153e-06,2.802e-04,1.6825,1.7208
1342.35,-2.165e-06,2.695e-04,1.7209,1.7606
1345.87,2.853e-04,2.612e-04,1.7606,1.8015
1349.47,8.842e-06,2.578e-04,1.8016,1.8439
1353.16,-1.980e-06,2.430e-04,1.8440,1.8877
1356.94,-2.016e-06,2.451e-04,1.8878,1.9330
1360.80,6.143e-05,2.323e-04,1.9331,1.9797
1364.76,2.170e-05,2.237e-04,1.9799,2.0284
1368.82,1.030e-04,2.293e-04,2.0283,2.0786
1372.98,2.850e-05,2.303e-04,2.0785,2.1305
1377.24,6.339e-05,2.157e-04,2.1304,2.1843
1381.61,-1.659e-06,2.048e-04,2.1843,2.2401
1386.09,3.732e-05,2.081e-04,2.2401,2.2980
1390.68,-1.549e-06,1.958e-04,2.2980,2.3579
1395.40,-1.545e-06,1.949e-04,2.3579,2.4202
1400.24,1.134e-04,1.991e-04,2.4202,2.4849
1405.21,5.496e-05,1.773e-04,2.4847,2.5520
1410.31,1.064e-04,1.772e-04,2.5520,2.6216
1415.56,5.088e-05,1.752e-04,2.6216,2.6942
1420.94,-1.246e-06,1.570e-04,2.6941,2.7697
1426.48,-1.329e-06,1.664e-04,2.7697,2.8479
1432.18,1.215e-04,1.680e-04,2.8480,2.9297
1438.04,2.960e-05,1.523e-04,2.9297,3.0148
1444.07,1.089e-04,1.455e-04,3.0148,3.1034
1450.27,1.614e-04,1.560e-04,3.1035,3.1958
1456.67,1.151e-04,1.330e-04,3.1958,3.2922
1463.25,8.652e-05,1.255e-04,3.2924,3.3931
1470.04,6.093e-05,1.292e-04,3.3931,3.4982
1477.03,6.862e-05,1.206e-04,3.4982,3.6083
1484.25,1.051e-04,1.328e-04,3.6083,3.7231
1491.70,1.854e-04,1.107e-04,3.7231,3.8434
1499.38,6.296e-05,1.107e-04,3.8435,3.9697
1507.32,1.212e-04,1.058e-04,3.9697,4.1018
1515.53,2.474e-04,1.379e-04,4.1018,4.2405
1524.01,3.385e-04,1.393e-04,4.2404,4.3861
1532.78,9.647e-06,1.064e-04,4.3860,4.5389
1541.86,1.051e-04,1.064e-04,4.5389,4.6997
1551.26,9.002e-05,1.023e-04,4.6998,4.8690
1560.99,1.058e-04,9.262e-05,4.8689,5.0474
1571.09,1.510e-04,9.487e-05,5.0474,5.2354
1581.56,2.052e-04,1.029e-04,5.2355,5.4338
1592.43,9.583e-05,8.867e-05,5.4338,5.6437
1603.71,1.754e-04,9.592e-05,5.6436,5.8655
1615.45,1.793e-04,9.131e-05,5.8655,6.1003
1627.65,2.009e-04,9.261e-05,6.1005,6.3496
1640.35,1.707e-04,9.158e-05,6.3496,6.6139
1653.57,1.829e-04,9.086e-05,6.6139,6.8954
1667.36,1.350e-04,7.893e-05,6.8953,7.1946
1681.75,1.249e-04,7.222e-05,7.1946,7.5138
1696.78,2.167e-04,8.660e-05,7.5138,7.8545
1712.49,1.498e-04,7.482e-05,7.8545,8.2189
1728.93,1.869e-04,8.467e-05,8.2189,8.6094
1746.15,1.138e-04,6.641e-05,8.6093,9.0284
1764.20,1.466e-04,6.614e-05,9.0283,9.4789
1783.16,2.125e-04,7.590e-05,9.4789,9.9644
1803.09,2.340e-04,7.962e-05,9.9642,10.4886
1824.07,2.635e-04,8.090e-05,10.4885,11.0554
1846.18,8.795e-05,4.755e-05,11.0555,11.6708
1869.52,8.788e-05,4.391e-05,11.6708,12.3397
1894.20,3.789e-05,3.795e-05,12.3396,13.0690
1920.34,1.952e-05,3.431e-05,13.0690,13.8667
1948.07,4.505e-05,3.847e-05,13.8666,14.7408
1977.55,4.833e-05,3.303e-05,14.7410,15.7029
2008.96,9.964e-05,4.114e-05,15.7029,16.7646
2042.49,5.145e-05,3.258e-05,16.7646,17.9409
2078.37,9.059e-05,3.872e-05,17.9409,19.2483
2116.86,9.651e-05,3.265e-05,19.2483,20.7080
2158.28,1.228e-04,3.911e-05,20.7083,22.3445
2202.97,1.228e-04,3.443e-05,22.3445,24.1873
2251.34,2.024e-04,4.709e-05,24.1875,26.2720
2303.89,1.728e-04,3.997e-05,26.2722,28.6426
2361.17,2.544e-04,4.486e-05,28.6426,31.3530
2423.88,2.706e-04,4.594e-05,31.3530,34.4688
2492.82,2.885e-04,4.581e-05,34.4688,38.0725
2568.96,4.577e-04,5.455e-05,38.0723,42.2666
2653.50,4.679e-04,5.349e-05,42.2666,47.1807
2747.86,5.289e-04,5.344e-05,47.1807,52.9790
2853.81,5.310e-04,4.994e-05,52.9790,59.8726
2973.56,6.365e-04,5.116e-05,59.8723,68.1321
3109.82,5.639e-04,4.459e-05,68.1318,78.1113
3266.05,4.210e-04,3.601e-05,78.1113,90.2764
3446.60,3.682e-04,3.160e-05,90.2764,105.2434
3657.09,3.270e-04,2.704e-05,105.2434,123.8433
3904.77,2.581e-04,2.240e-05,123.8433,147.1985
4199.17,1.863e-04,1.770e-05,147.1985,176.8589
4552.89,1.313e-04,1.358e-05,176.8584,176.8584
