1173.24,-1.143e-05,1.547e-03,0.2963,0.2963
1173.83,-1.178e-05,1.588e-03,0.2963,0.2996
1174.43,-1.067e-05,1.429e-03,0.2996,0.3027
1175.03,-1.105e-05,1.491e-03,0.3027,0.3060
1175.65,-1.096e-05,1.473e-03,0.3062,0.3094
1176.26,6.204e-04,1.428e-03,0.3094,0.3129
1176.89,-1.088e-05,1.459e-03,0.3129,0.3162
1177.52,-1.042e-05,1.403e-03,0.3163,0.3199
1178.16,-1.066e-05,1.423e-03,0.3199,0.3236
1178.81,-1.043e-05,1.376e-03,0.3235,0.3271
1179.46,-1.017e-05,1.340e-03,0.3270,0.3307
1180.12,-1.064e-05,1.406e-03,0.3308,0.3347
1180.79,-9.847e-06,1.305e-03,0.3346,0.3385
1181.47,4.616e-04,1.351e-03,0.3384,0.3423
1182.16,4.353e-04,1.305e-03,0.3424,0.3462
1182.85,-1.027e-05,1.351e-03,0.3462,0.3505
1183.55,-9.440e-06,1.259e-03,0.3505,0.3544
1184.26,-1.069e-05,1.436e-03,0.3542,0.3586
1184.98,-9.381e-06,1.243e-03,0.3586,0.3628
1185.70,-9.967e-06,1.312e-03,0.3628,0.3672
1186.43,-9.016e-06,1.177e-03,0.3671,0.3715
1187.18,-1.009e-05,1.323e-03,0.3715,0.3761
1187.93,3.518e-04,1.164e-03,0.3760,0.3805
1188.69,-9.463e-06,1.235e-03,0.3805,0.3850
1189.46,-9.212e-06,1.187e-03,0.3851,0.3898
1190.24,-9.210e-06,1.187e-03,0.3899,0.3945
1191.03,-8.746e-06,1.123e-03,0.3944,0.3995
1191.83,-9.135e-06,1.178e-03,0.3994,0.4043
1192.64,7.695e-04,1.089e-03,0.4044,0.4093
1193.46,-8.714e-06,1.129e-03,0.4094,0.4146
1194.29,-8.396e-06,1.090e-03,0.4144,0.4198
1195.12,4.042e-04,1.093e-03,0.4197,0.4250
1195.97,-8.061e-06,1.060e-03,0.4249,0.4304
1196.84,-8.747e-06,1.139e-03,0.4304,0.4359
1197.71,-7.790e-06,1.013e-03,0.4360,0.4415
1198.59,-8.438e-06,1.099e-03,0.4415,0.4473
1199.48,-7.596e-06,9.890e-04,0.4471,0.4530
1200.39,-8.715e-06,1.128e-03,0.4530,0.4590
1201.31,-7.526e-06,9.654e-04,0.4590,0.4650
1202.24,4.432e-04,1.056e-03,0.4648,0.4712
1203.18,-7.515e-06,9.656e-04,0.4712,0.4774
1204.14,-7.839e-06,1.022e-03,0.4774,0.4836
1205.10,-7.475e-06,9.609e-04,0.4838,0.4904
1206.08,1.219e-04,9.291e-04,0.4904,0.4967
1207.08,1.196e-04,9.051e-04,0.4968,0.5037
1208.08,-7.362e-06,9.285e-04,0.5037,0.5105
1209.11,-6.863e-06,8.678e-04,0.5106,0.5175
1210.14,-7.275e-06,9.180e-04,0.5176,0.5247
1211.19,7.379e-04,8.382e-04,0.5248,0.5320
1212.25,1.106e-04,8.796e-04,0.5320,0.5394
1213.33,-6.977e-06,8.720e-04,0.5396,0.5471
1214.43,7.388e-04,8.236e-04,0.5470,0.5548
1215.54,9.839e-05,8.473e-04,0.5548,0.5626
1216.66,-6.606e-06,8.226e-04,0.5627,0.5708
1217.80,-6.357e-06,7.899e-04,0.5707,0.5790
1218.96,8.849e-05,7.738e-04,0.5791,0.5874
1220.14,9.871e-05,8.264e-04,0.5874,0.5959
1221.33,3.337e-04,7.599e-04,0.5959,0.6047
1222.54,3.456e-04,7.790e-04,0.6047,0.6138
1223.77,-6.176e-06,7.651e-04,0.6136,0.6227
1225.01,-5.966e-06,7.378e-04,0.6228,0.6321
1226.28,-5.988e-06,7.445e-04,0.6322,0.6417
1227.56,-5.928e-06,7.375e-04,0.6417,0.6514
1228.86,-5.598e-06,7.030e-04,0.6514,0.6614
1230.18,-5.965e-06,7.371e-04,0.6614,0.6715
1231.53,-5.500e-06,6.891e-04,0.6714,0.6819
1232.89,1.779e-04,6.569e-04,0.6819,0.6925
1234.28,-5.648e-06,7.056e-04,0.6925,0.7034
1235.68,-5.045e-06,6.291e-04,0.7034,0.7144
1237.11,-5.303e-06,6.628e-04,0.7144,0.7258
1238.56,-4.903e-06,6.109e-04,0.7258,0.7373
1240.04,2.644e-04,6.300e-04,0.7374,0.7491
1241.54,-4.958e-06,6.118e-04,0.7493,0.7612
1243.06,-4.932e-06,6.073e-04,0.7614,0.7738
1244.61,-4.801e-06,5.889e-04,0.7738,0.7865
1246.18,-4.817e-06,5.928e-04,0.7866,0.7994
1247.78,-4.694e-06,5.791e-04,0.7994,0.8129
1249.40,3.807e-04,5.885e-04,0.8129,0.8264
1251.06,-4.450e-06,5.399e-04,0.8264,0.8403
1252.74,-4.636e-06,5.634e-04,0.8405,0.8546
1254.45,1.957e-04,5.227e-04,0.8547,0.8694
1256.19,-4.548e-06,5.489e-04,0.8694,0.8843
1257.95,1.767e-04,4.927e-04,0.8842,0.8998
1259.75,1.137e-04,5.403e-04,0.8997,0.9155
1261.58,2.744e-04,4.822e-04,0.9154,0.9315
1263.45,2.884e-04,5.067e-04,0.9316,0.9481
1265.34,3.342e-04,4.982e-04,0.9481,0.9651
1267.27,1.179e-04,4.868e-04,0.9652,0.9825
1269.24,3.979e-04,4.446e-04,0.9825,1.0004
1271.24,1.160e-04,4.619e-04,1.0002,1.0188
1273.28,1.068e-04,4.309e-04,1.0187,1.0375
1275.35,2.659e-04,4.670e-04,1.0375,1.0568
1277.47,2.395e-04,4.181e-04,1.0569,1.0767
1279.62,1.097e-04,4.227e-04,1.0767,1.0969
1281.81,2.301e-04,4.041e-04,1.0968,1.1178
1284.05,1.259e-04,4.033e-04,1.1179,1.1394
1286.33,2.965e-04,4.167e-04,1.1393,1.1613
1288.65,4.464e-04,4.149e-04,1.1614,1.1841
1291.02,8.152e-05,3.742e-04,1.1840,1.2073
1293.43,2.161e-04,3.794e-04,1.2073,1.2311
1295.89,6.963e-05,3.550e-04,1.2311,1.2560
1298.41,2.198e-04,3.991e-04,1.2559,1.2812
1300.97,5.747e-05,3.391e-04,1.2811,1.3073
1303.58,2.282e-04,3.525e-04,1.3071,1.3340
1306.25,3.775e-04,3.292e-04,1.3341,1.3616
1308.97,2.906e-04,3.438e-04,1.3616,1.3900
1311.75,2.123e-04,2.998e-04,1.3900,1.4193
1314.59,1.874e-04,3.290e-04,1.4194,1.4495
1317.49,3.147e-05,3.053e-04,1.4496,1.4805
1320.45,2.973e-04,3.099e-04,1.4805,1.5126
1323.48,1.466e-04,2.969e-04,1.5126,1.5455
1326.57,2.564e-04,3.261e-04,1.5454,1.5796
1329.73,1.485e-04,2.607e-04,1.5797,1.6147
1332.96,1.583e-04,2.942e-04,1.6147,1.6510
1336.26,2.309e-04,2.821e-04,1.6509,1.6882
1339.64,-1.590e-06,2.554e-04,1.6884,1.7269
1343.09,1.613e-04,2.765e-04,1.7268,1.7668
1346.62,1.548e-04,2.586e-04,1.7668,1.8081
1350.24,1.414e-04,2.392e-04,1.8080,1.8505
1353.94,2.655e-04,2.315e-04,1.8506,1.8947
1357.73,1.656e-05,2.334e-04,1.8947,1.9401
1361.61,2.081e-05,2.307e-04,1.9401,1.9873
1365.59,3.532e-04,2.474e-04,1.9872,2.0360
1369.66,1.031e-04,2.278e-04,2.0359,2.0864
1373.83,1.394e-04,2.181e-04,2.0864,2.1387
1378.11,3.906e-04,2.188e-04,2.1387,2.1927
1382.49,1.567e-04,2.004e-04,2.1927,2.2488
1386.99,1.074e-04,2.006e-04,2.2489,2.3070
1391.60,1.846e-04,1.985e-04,2.3070,2.3673
1396.34,2.281e-04,1.989e-04,2.3673,2.4301
1401.20,1.393e-04,1.790e-04,2.4301,2.4950
1406.19,2.203e-04,1.953e-04,2.4950,2.5624
1411.31,2.110e-04,1.837e-04,2.5625,2.6327
1416.58,2.080e-04,1.924e-04,2.6327,2.7056
1421.99,3.615e-04,1.841e-04,2.7057,2.7814
1427.55,3.145e-04,1.901e-04,2.7815,2.8604
1433.27,2.904e-04,1.684e-04,2.8605,2.9426
1439.16,2.255e-04,1.714e-04,2.9426,3.0282
1445.22,3.484e-04,1.781e-04,3.0281,3.1174
1451.45,4.061e-04,1.843e-04,3.1173,3.2106
1457.87,3.971e-04,1.813e-04,3.2104,3.3076
1464.49,2.290e-04,1.555e-04,3.3075,3.4089
1471.30,4.045e-04,1.724e-04,3.4089,3.5149
1478.33,2.816e-04,1.603e-04,3.5149,3.6256
1485.59,3.454e-04,1.533e-04,3.6255,3.7413
1493.07,2.812e-04,1.408e-04,3.7413,3.8625
1500.79,3.120e-04,1.416e-04,3.8627,3.9896
1508.77,5.484e-04,1.961e-04,3.9896,4.1228
1517.02,1.015e-03,2.440e-04,4.1228,4.2625
1525.54,5.488e-04,1.843e-04,4.2625,4.4091
1534.36,3.493e-04,1.406e-04,4.4092,4.5632
1543.49,6.247e-04,1.952e-04,4.5631,4.7252
1552.94,6.998e-04,1.936e-04,4.7253,4.8960
1562.73,8.515e-04,2.173e-04,4.8959,5.0758
1572.88,6.843e-04,1.825e-04,5.0757,5.2654
1583.41,6.008e-04,1.754e-04,5.2653,5.4655
1594.34,5.496e-04,1.561e-04,5.4653,5.6770
1605.70,8.416e-04,2.027e-04,5.6770,5.9009
1617.50,7.289e-04,1.613e-04,5.9008,6.1378
1629.77,6.436e-04,1.631e-04,6.1378,6.3893
1642.55,5.997e-04,1.531e-04,6.3893,6.6564
1655.87,6.489e-04,1.526e-04,6.6562,6.9403
1669.75,5.257e-04,1.343e-04,6.9403,7.2424
1684.23,5.290e-04,1.387e-04,7.2426,7.5648
1699.36,4.746e-04,1.255e-04,7.5648,7.9092
1715.18,5.104e-04,1.288e-04,7.9092,8.2773
1731.73,4.410e-04,1.138e-04,8.2773,8.6720
1749.08,1.683e-04,6.788e-05,8.6720,9.0958
1767.27,3.790e-04,9.962e-05,9.0958,9.5514
1786.37,4.085e-04,1.015e-04,9.5515,10.0426
1806.46,2.837e-04,8.239e-05,10.0426,10.5730
1827.60,4.211e-04,1.009e-04,10.5730,11.1473
1849.90,4.597e-04,9.891e-05,11.1473,11.7705
1873.44,3.796e-04,8.885e-05,11.7705,12.4481
1898.34,5.439e-04,1.028e-04,12.4481,13.1875
1924.71,4.718e-04,9.535e-05,13.1876,13.9963
1952.70,6.625e-04,1.055e-04,13.9963,14.8834
1982.47,9.351e-04,1.291e-04,14.8835,15.8601
2014.19,1.140e-03,1.342e-04,15.8600,16.9384
2048.07,1.601e-03,1.486e-04,16.9385,18.1338
2084.33,1.700e-03,1.584e-04,18.1338,19.4636
2123.26,2.034e-03,1.670e-04,19.4636,20.9487
2165.16,2.608e-03,1.787e-04,20.9487,22.6152
2210.39,2.272e-03,1.608e-04,22.6150,24.4924
2259.37,2.455e-03,1.657e-04,24.4924,26.6187
2312.61,2.401e-03,1.500e-04,26.6187,29.0378
2370.69,2.226e-03,1.392e-04,29.0376,31.8064
2434.30,2.247e-03,1.371e-04,31.8064,34.9917
2504.28,1.838e-03,1.171e-04,34.9915,38.6794
2581.64,1.844e-03,1.125e-04,38.6792,42.9756
2667.59,1.554e-03,9.592e-05,42.9753,48.0146
2763.62,1.388e-03,8.513e-05,48.0146,53.9675
2871.56,1.158e-03,7.976e-05,53.9673,61.0522
2993.66,1.157e-03,6.866e-05,61.0522,69.5522
3132.77,8.395e-04,5.618e-05,69.5522,79.8364
3292.44,7.379e-04,4.798e-05,79.8362,92.3899
3477.22,5.263e-04,3.818e-05,92.3901,107.8584
3692.94,3.874e-04,2.934e-05,107.8586,127.1116
3947.16,2.464e-04,2.230e-05,127.1116,151.3289
4249.82,1.693e-04,1.629e-05,151.3286,182.1377
4614.09,8.078e-05,1.102e-05,182.1377,182.1377
