1173.37,-1.127e-05,1.497e-03,0.2965,0.2965
1173.97,-1.225e-05,1.639e-03,0.2966,0.2997
1174.57,-1.122e-05,1.490e-03,0.2997,0.3030
1175.17,-1.143e-05,1.511e-03,0.3030,0.3064
1175.78,-1.112e-05,1.479e-03,0.3064,0.3096
1176.40,-1.094e-05,1.459e-03,0.3097,0.3131
1177.03,-1.111e-05,1.472e-03,0.3131,0.3167
1177.66,-1.125e-05,1.475e-03,0.3167,0.3202
1178.30,-1.093e-05,1.426e-03,0.3201,0.3237
1178.95,-1.105e-05,1.443e-03,0.3237,0.3274
1179.61,-1.053e-05,1.379e-03,0.3273,0.3312
1180.27,7.930e-04,1.392e-03,0.3311,0.3350
1180.94,-1.021e-05,1.338e-03,0.3350,0.3387
1181.61,-1.049e-05,1.372e-03,0.3387,0.3427
1182.30,-1.021e-05,1.350e-03,0.3427,0.3466
1182.99,-1.031e-05,1.368e-03,0.3466,0.3506
1183.69,3.457e-04,1.323e-03,0.3507,0.3546
1184.40,-1.039e-05,1.353e-03,0.3547,0.3589
1185.12,-9.589e-06,1.241e-03,0.3590,0.3632
1185.85,3.799e-04,1.368e-03,0.3630,0.3674
1186.58,3.518e-04,1.222e-03,0.3674,0.3718
1187.33,-1.036e-05,1.337e-03,0.3718,0.3763
1188.08,-9.259e-06,1.178e-03,0.3763,0.3809
1188.84,-1.017e-05,1.296e-03,0.3807,0.3854
1189.61,-9.211e-06,1.165e-03,0.3855,0.3901
1190.39,-9.997e-06,1.269e-03,0.3903,0.3949
1191.18,-9.067e-06,1.147e-03,0.3949,0.3998
1191.98,-9.264e-06,1.170e-03,0.3998,0.4048
1192.79,3.990e-04,1.140e-03,0.4048,0.4097
1193.61,-8.798e-06,1.120e-03,0.4097,0.4149
1194.44,-8.748e-06,1.119e-03,0.4149,0.4200
1195.28,-8.725e-06,1.106e-03,0.4202,0.4255
1196.13,-8.588e-06,1.087e-03,0.4255,0.4307
1196.99,-8.344e-06,1.055e-03,0.4308,0.4364
1197.87,-8.245e-06,1.042e-03,0.4363,0.4419
1198.75,-8.786e-06,1.099e-03,0.4419,0.4478
1199.65,4.076e-04,1.009e-03,0.4478,0.4534
1200.55,-8.560e-06,1.072e-03,0.4534,0.4595
1201.47,-7.786e-06,9.712e-04,0.4594,0.4655
1202.40,-8.193e-06,1.035e-03,0.4655,0.4716
1203.34,-8.122e-06,1.006e-03,0.4717,0.4778
1204.30,-8.137e-06,1.004e-03,0.4778,0.4844
1205.27,-7.447e-06,9.119e-04,0.4844,0.4907
1206.25,4.160e-04,9.765e-04,0.4906,0.4974
1207.25,-7.412e-06,9.143e-04,0.4974,0.5040
1208.25,-8.132e-06,9.994e-04,0.5042,0.5110
1209.28,-7.245e-06,8.905e-04,0.5111,0.5182
1210.31,-7.236e-06,8.824e-04,0.5181,0.5251
1211.36,1.116e-04,8.968e-04,0.5253,0.5326
1212.43,1.052e-04,8.654e-04,0.5325,0.5400
1213.51,-7.211e-06,8.838e-04,0.5400,0.5476
1214.60,-7.074e-06,8.606e-04,0.5476,0.5554
1215.71,3.611e-04,8.178e-04,0.5553,0.5634
1216.84,-6.630e-06,8.075e-04,0.5632,0.5714
1217.98,-6.844e-06,8.350e-04,0.5714,0.5796
1219.14,-6.395e-06,7.736e-04,0.5797,0.5880
1220.32,-6.541e-06,7.899e-04,0.5881,0.5966
1221.51,3.441e-04,7.751e-04,0.5966,0.6055
1222.72,3.301e-04,7.572e-04,0.6055,0.6143
1223.95,-6.154e-06,7.555e-04,0.6144,0.6235
1225.20,-5.997e-06,7.397e-04,0.6235,0.6328
1226.46,2.984e-04,6.904e-04,0.6328,0.6423
1227.75,-6.139e-06,7.538e-04,0.6423,0.6522
1229.05,3.100e-04,7.136e-04,0.6521,0.6621
1230.38,-5.374e-06,6.714e-04,0.6620,0.6722
1231.72,-5.701e-06,7.114e-04,0.6722,0.6827
1233.09,8.947e-05,6.794e-04,0.6827,0.6932
1234.47,-5.572e-06,7.003e-04,0.6932,0.7042
1235.88,2.620e-04,6.340e-04,0.7041,0.7153
1237.31,9.158e-05,6.290e-04,0.7153,0.7266
1238.77,2.006e-04,6.467e-04,0.7264,0.7383
1240.24,-5.087e-06,6.310e-04,0.7383,0.7501
1241.74,-4.904e-06,6.051e-04,0.7502,0.7622
1243.27,9.450e-05,6.064e-04,0.7623,0.7748
1244.82,-4.895e-06,6.080e-04,0.7747,0.7874
1246.39,2.335e-04,5.934e-04,0.7875,0.8005
1247.99,-4.584e-06,5.603e-04,0.8005,0.8138
1249.62,-4.844e-06,5.916e-04,0.8137,0.8274
1251.27,-4.465e-06,5.389e-04,0.8274,0.8416
1252.96,1.081e-04,5.690e-04,0.8416,0.8557
1254.67,1.598e-04,5.389e-04,0.8558,0.8704
1256.41,-4.696e-06,5.752e-04,0.8704,0.8854
1258.18,-4.154e-06,5.107e-04,0.8855,0.9009
1259.98,1.128e-04,5.305e-04,0.9009,0.9166
1261.82,3.544e-04,4.999e-04,0.9166,0.9329
1263.68,-4.088e-06,5.014e-04,0.9329,0.9493
1265.58,-3.818e-06,4.659e-04,0.9493,0.9664
1267.51,-4.137e-06,5.094e-04,0.9664,0.9839
1269.48,1.370e-04,4.397e-04,0.9839,1.0017
1271.48,-4.060e-06,5.067e-04,1.0017,1.0201
1273.52,1.123e-04,4.297e-04,1.0201,1.0389
1275.60,-3.653e-06,4.615e-04,1.0389,1.0581
1277.72,1.839e-04,4.407e-04,1.0582,1.0781
1279.87,-3.461e-06,4.433e-04,1.0781,1.0985
1282.07,3.502e-04,4.197e-04,1.0986,1.1194
1284.31,-3.272e-06,4.155e-04,1.1194,1.1409
1286.59,1.903e-04,4.002e-04,1.1409,1.1631
1288.92,1.358e-04,4.042e-04,1.1631,1.1857
1291.29,3.515e-04,3.803e-04,1.1857,1.2090
1293.71,2.999e-04,3.855e-04,1.2090,1.2332
1296.17,1.324e-04,3.617e-04,1.2330,1.2577
1298.69,5.353e-04,4.174e-04,1.2577,1.2831
1301.26,2.581e-04,3.478e-04,1.2831,1.3092
1303.87,2.107e-04,3.700e-04,1.3092,1.3361
1306.55,4.675e-04,3.258e-04,1.3361,1.3636
1309.27,3.136e-04,3.613e-04,1.3638,1.3922
1312.06,4.602e-04,3.435e-04,1.3922,1.4216
1314.90,5.878e-04,3.675e-04,1.4216,1.4517
1317.80,1.440e-04,3.073e-04,1.4517,1.4829
1320.77,3.956e-04,3.334e-04,1.4829,1.5149
1323.80,4.691e-04,2.929e-04,1.5150,1.5480
1326.90,4.600e-05,2.952e-04,1.5481,1.5822
1330.06,1.857e-04,2.821e-04,1.5822,1.6174
1333.30,1.485e-04,2.749e-04,1.6176,1.6536
1336.60,1.809e-04,3.254e-04,1.6536,1.6913
1339.99,1.705e-04,2.993e-04,1.6913,1.7299
1343.44,1.547e-04,2.641e-04,1.7299,1.7699
1346.98,3.659e-04,2.774e-04,1.7698,1.8110
1350.61,3.342e-05,2.579e-04,1.8112,1.8539
1354.31,3.923e-05,2.555e-04,1.8539,1.8979
1358.11,2.873e-04,2.430e-04,1.8979,1.9436
1362.00,1.116e-04,2.370e-04,1.9436,1.9908
1365.98,2.620e-04,2.284e-04,1.9908,2.0396
1370.06,3.216e-04,2.406e-04,2.0396,2.0902
1374.24,1.814e-04,2.142e-04,2.0903,2.1426
1378.52,5.272e-05,2.147e-04,2.1427,2.1969
1382.92,2.537e-04,2.226e-04,2.1969,2.2531
1387.42,4.060e-05,2.073e-04,2.2532,2.3115
1392.05,2.076e-04,2.244e-04,2.3114,2.3721
1396.79,2.603e-04,2.034e-04,2.3721,2.4347
1401.66,2.149e-04,2.044e-04,2.4347,2.4999
1406.66,2.653e-04,2.088e-04,2.4999,2.5677
1411.80,2.578e-04,1.992e-04,2.5677,2.6381
1417.07,4.227e-04,2.161e-04,2.6381,2.7111
1422.49,4.103e-04,2.041e-04,2.7111,2.7872
1428.07,3.076e-04,1.899e-04,2.7874,2.8665
1433.80,3.701e-04,1.884e-04,2.8665,2.9487
1439.70,3.635e-04,1.853e-04,2.9489,3.0348
1445.77,2.467e-04,1.728e-04,3.0347,3.1243
1452.02,6.360e-04,2.165e-04,3.1243,3.2177
1458.45,5.644e-04,2.106e-04,3.2177,3.3149
1465.08,1.021e-04,1.401e-04,3.3149,3.4166
1471.92,5.514e-04,2.029e-04,3.4166,3.5229
1478.96,1.356e-04,1.462e-04,3.5231,3.6342
1486.23,2.207e-04,1.426e-04,3.6340,3.7502
1493.73,3.354e-04,1.533e-04,3.7501,3.8719
1501.47,3.696e-04,1.690e-04,3.8718,3.9994
1509.47,4.474e-04,1.973e-04,3.9994,4.1331
1517.74,5.738e-04,1.763e-04,4.1331,4.2732
1526.29,6.253e-04,1.912e-04,4.2732,4.4204
1535.13,5.552e-04,1.777e-04,4.4203,4.5751
1544.28,7.566e-04,2.109e-04,4.5750,4.7379
1553.75,6.536e-04,1.821e-04,4.7379,4.9089
1563.57,4.638e-04,1.622e-04,4.9091,5.0895
1573.75,1.213e-03,2.360e-04,5.0895,5.2799
1584.31,8.473e-04,2.044e-04,5.2800,5.4807
1595.27,1.090e-03,2.200e-04,5.4808,5.6935
1606.66,7.612e-04,1.816e-04,5.6934,5.9182
1618.49,8.701e-04,1.893e-04,5.9181,6.1561
1630.81,6.208e-04,1.579e-04,6.1562,6.4087
1643.62,5.713e-04,1.363e-04,6.4088,6.6770
1656.98,5.862e-04,1.494e-04,6.6770,6.9622
1670.90,5.855e-04,1.406e-04,6.9622,7.2660
1685.43,5.412e-04,1.386e-04,7.2659,7.5900
1700.61,5.639e-04,1.331e-04,7.5900,7.9358
1716.49,5.458e-04,1.331e-04,7.9359,8.3060
1733.10,4.160e-04,1.092e-04,8.3059,8.7029
1750.50,3.131e-04,9.270e-05,8.7029,9.1287
1768.76,5.898e-04,1.233e-04,9.1285,9.5870
1787.93,4.489e-04,1.054e-04,9.5872,10.0809
1808.10,4.639e-04,1.056e-04,10.0809,10.6145
1829.33,5.957e-04,1.202e-04,10.6145,11.1924
1851.71,5.625e-04,1.098e-04,11.1924,11.8191
1875.35,9.030e-04,1.421e-04,11.8191,12.5013
1900.35,6.623e-04,1.137e-04,12.5013,13.2457
1926.84,9.078e-04,1.332e-04,13.2457,14.0599
1954.96,1.266e-03,1.507e-04,14.0599,14.9535
1984.87,1.683e-03,1.660e-04,14.9535,15.9371
2016.74,2.100e-03,1.855e-04,15.9371,17.0238
2050.79,2.403e-03,1.933e-04,17.0238,18.2285
2087.25,2.587e-03,1.884e-04,18.2285,19.5693
2126.39,2.732e-03,1.891e-04,19.5693,21.0671
2168.52,2.738e-03,1.907e-04,21.0671,22.7480
2214.02,2.914e-03,1.802e-04,22.7480,24.6431
2263.30,2.833e-03,1.725e-04,24.6428,26.7893
2316.88,2.105e-03,1.435e-04,26.7891,29.2327
2375.35,2.013e-03,1.330e-04,29.2327,32.0298
2439.41,1.890e-03,1.229e-04,32.0298,35.2495
2509.91,1.763e-03,1.139e-04,35.2495,38.9790
2587.86,1.665e-03,1.068e-04,38.9790,43.3259
2674.52,1.582e-03,9.953e-05,43.3259,48.4268
2771.37,1.210e-03,7.885e-05,48.4270,54.4563
2880.28,1.008e-03,6.961e-05,54.4563,61.6365
3003.55,8.877e-04,6.025e-05,61.6367,70.2568
3144.07,8.503e-04,5.604e-05,70.2571,80.6931
3305.45,6.915e-04,4.603e-05,80.6929,93.4404
3492.34,4.687e-04,3.539e-05,93.4404,109.1594
3710.65,3.359e-04,2.682e-05,109.1594,128.7393
3968.13,2.539e-04,2.267e-05,128.7395,153.3879
4274.91,1.472e-04,1.508e-05,153.3882,184.7744
4644.46,7.793e-05,1.000e-05,184.7744,184.7744
