1173.60,-1.154e-05,1.496e-03,0.2970,0.2970
1174.20,-1.179e-05,1.540e-03,0.2969,0.3002
1174.80,-1.079e-05,1.397e-03,0.3002,0.3035
1175.40,-1.144e-05,1.479e-03,0.3035,0.3068
1176.02,-1.162e-05,1.496e-03,0.3068,0.3102
1176.64,6.539e-04,1.458e-03,0.3102,0.3136
1177.26,-1.032e-05,1.331e-03,0.3136,0.3171
1177.90,-1.084e-05,1.400e-03,0.3170,0.3207
1178.54,-1.169e-05,1.505e-03,0.3207,0.3242
1179.19,-1.084e-05,1.385e-03,0.3242,0.3280
1179.84,-1.046e-05,1.343e-03,0.3279,0.3315
1180.51,-1.071e-05,1.386e-03,0.3317,0.3356
1181.18,-1.026e-05,1.340e-03,0.3354,0.3392
1181.86,-1.005e-05,1.328e-03,0.3392,0.3433
1182.54,-9.805e-06,1.298e-03,0.3431,0.3472
1183.24,-9.765e-06,1.293e-03,0.3472,0.3512
1183.94,-9.413e-06,1.261e-03,0.3512,0.3553
1184.65,-9.485e-06,1.269e-03,0.3552,0.3595
1185.37,-9.293e-06,1.232e-03,0.3595,0.3638
1186.10,-9.515e-06,1.252e-03,0.3636,0.3680
1186.83,-9.008e-06,1.179e-03,0.3682,0.3726
1187.58,3.531e-04,1.239e-03,0.3726,0.3767
1188.33,-8.735e-06,1.121e-03,0.3768,0.3816
1189.09,3.894e-04,1.253e-03,0.3816,0.3860
1189.87,-8.831e-06,1.125e-03,0.3860,0.3909
1190.65,-9.536e-06,1.215e-03,0.3909,0.3955
1191.44,-8.700e-06,1.094e-03,0.3955,0.4005
1192.24,-9.699e-06,1.225e-03,0.4006,0.4054
1193.05,-8.463e-06,1.068e-03,0.4054,0.4105
1193.87,-9.002e-06,1.129e-03,0.4105,0.4155
1194.70,-8.650e-06,1.088e-03,0.4156,0.4208
1195.54,-8.303e-06,1.061e-03,0.4209,0.4263
1196.40,4.017e-04,1.098e-03,0.4261,0.4315
1197.26,6.135e-04,1.077e-03,0.4316,0.4371
1198.13,-8.248e-06,1.056e-03,0.4371,0.4429
1199.02,-7.953e-06,1.011e-03,0.4427,0.4484
1199.92,-7.986e-06,1.017e-03,0.4485,0.4543
1200.83,-8.032e-06,1.014e-03,0.4542,0.4603
1201.75,-7.584e-06,9.506e-04,0.4602,0.4663
1202.68,-7.675e-06,9.740e-04,0.4662,0.4725
1203.62,-7.265e-06,9.267e-04,0.4724,0.4788
1204.58,-7.470e-06,9.661e-04,0.4789,0.4852
1205.55,-7.196e-06,9.117e-04,0.4851,0.4916
1206.53,-7.138e-06,8.990e-04,0.4916,0.4984
1207.53,-7.092e-06,8.906e-04,0.4984,0.5051
1208.54,-7.616e-06,9.604e-04,0.5051,0.5120
1209.57,-6.488e-06,8.193e-04,0.5120,0.5190
1210.60,-7.795e-06,9.840e-04,0.5192,0.5262
1211.66,-6.371e-06,8.044e-04,0.5264,0.5336
1212.72,-6.789e-06,8.547e-04,0.5336,0.5410
1213.81,-6.734e-06,8.470e-04,0.5411,0.5487
1214.90,-6.151e-06,7.603e-04,0.5487,0.5565
1216.02,-6.907e-06,8.654e-04,0.5564,0.5645
1217.15,-6.491e-06,8.108e-04,0.5645,0.5725
1218.29,-6.337e-06,7.878e-04,0.5726,0.5808
1219.45,-6.086e-06,7.575e-04,0.5808,0.5892
1220.63,-6.599e-06,8.181e-04,0.5891,0.5979
1221.83,-6.182e-06,7.593e-04,0.5979,0.6067
1223.04,-6.135e-06,7.515e-04,0.6067,0.6155
1224.27,-5.996e-06,7.360e-04,0.6156,0.6249
1225.52,-5.744e-06,7.072e-04,0.6249,0.6342
1226.79,-5.699e-06,7.073e-04,0.6342,0.6437
1228.08,-5.580e-06,6.979e-04,0.6437,0.6536
1229.38,9.220e-05,6.790e-04,0.6536,0.6635
1230.71,-5.430e-06,6.863e-04,0.6636,0.6737
1232.06,-5.410e-06,6.927e-04,0.6737,0.6841
1233.43,4.079e-04,6.776e-04,0.6842,0.6948
1234.82,-5.165e-06,6.604e-04,0.6948,0.7057
1236.23,2.643e-04,6.327e-04,0.7058,0.7168
1237.66,1.011e-04,6.705e-04,0.7168,0.7283
1239.12,-4.672e-06,6.026e-04,0.7284,0.7399
1240.60,-4.997e-06,6.381e-04,0.7397,0.7520
1242.10,-4.974e-06,6.315e-04,0.7518,0.7640
1243.63,9.955e-05,6.032e-04,0.7639,0.7764
1245.18,3.411e-04,5.992e-04,0.7765,0.7894
1246.76,-4.711e-06,5.857e-04,0.7893,0.8022
1248.36,1.078e-04,5.654e-04,0.8024,0.8158
1250.00,-4.466e-06,5.511e-04,0.8157,0.8293
1251.66,2.027e-04,5.433e-04,0.8293,0.8435
1253.34,-4.481e-06,5.486e-04,0.8435,0.8578
1255.06,-4.222e-06,5.143e-04,0.8578,0.8726
1256.80,1.095e-04,5.120e-04,0.8726,0.8876
1258.58,-4.180e-06,4.977e-04,0.8876,0.9031
1260.38,-4.333e-06,5.230e-04,0.9032,0.9188
1262.22,3.190e-04,4.767e-04,0.9189,0.9352
1264.09,1.550e-04,4.789e-04,0.9352,0.9517
1266.00,-3.766e-06,4.529e-04,0.9518,0.9689
1267.93,-3.964e-06,4.772e-04,0.9689,0.9863
1269.91,1.227e-04,4.175e-04,0.9863,1.0043
1271.91,1.241e-04,4.530e-04,1.0043,1.0227
1273.96,1.190e-04,4.230e-04,1.0227,1.0416
1276.04,-3.829e-06,4.612e-04,1.0417,1.0609
1278.17,1.011e-04,4.014e-04,1.0609,1.0811
1280.33,2.462e-04,4.326e-04,1.0811,1.1013
1282.53,2.173e-04,3.818e-04,1.1013,1.1226
1284.78,9.640e-05,4.118e-04,1.1224,1.1439
1287.06,-3.145e-06,3.840e-04,1.1440,1.1663
1289.40,8.305e-05,4.010e-04,1.1661,1.1890
1291.77,3.684e-04,4.035e-04,1.1890,1.2123
1294.20,1.467e-04,3.954e-04,1.2124,1.2366
1296.67,2.108e-04,3.703e-04,1.2365,1.2614
1299.19,1.405e-04,3.547e-04,1.2612,1.2866
1301.77,2.883e-04,3.862e-04,1.2867,1.3130
1304.39,-2.733e-06,3.392e-04,1.3130,1.3398
1307.07,4.115e-05,3.232e-04,1.3398,1.3677
1309.81,2.113e-04,3.376e-04,1.3677,1.3964
1312.60,3.193e-05,3.011e-04,1.3964,1.4257
1315.45,3.283e-04,3.141e-04,1.4258,1.4561
1318.36,1.427e-04,2.961e-04,1.4562,1.4874
1321.34,2.654e-04,3.393e-04,1.4873,1.5195
1324.38,1.526e-04,2.681e-04,1.5197,1.5527
1327.48,1.691e-04,2.972e-04,1.5527,1.5870
1330.66,4.865e-04,3.123e-04,1.5872,1.6224
1333.90,-2.260e-06,2.788e-04,1.6224,1.6589
1337.22,-1.185e-06,2.385e-04,1.6589,1.6965
1340.61,2.542e-06,2.506e-04,1.6964,1.7355
1344.08,1.550e-04,2.722e-04,1.7355,1.7758
1347.64,1.466e-04,2.473e-04,1.7756,1.8170
1351.27,-1.902e-06,2.391e-04,1.8170,1.8601
1354.99,1.374e-04,2.266e-04,1.8600,1.9042
1358.80,2.291e-04,2.447e-04,1.9042,1.9503
1362.70,2.488e-05,2.311e-04,1.9502,1.9976
1366.69,1.254e-04,2.202e-04,1.9974,2.0468
1370.79,5.276e-05,2.345e-04,2.0468,2.0975
1374.98,8.615e-05,2.146e-04,2.0975,2.1501
1379.28,1.592e-04,2.069e-04,2.1501,2.2047
1383.69,1.508e-04,2.051e-04,2.2046,2.2612
1388.21,2.187e-04,1.907e-04,2.2614,2.3199
1392.85,1.392e-04,2.049e-04,2.3198,2.3806
1397.62,-1.458e-06,1.884e-04,2.3807,2.4438
1402.50,1.517e-04,1.800e-04,2.4438,2.5094
1407.52,1.534e-04,1.903e-04,2.5093,2.5774
1412.68,9.763e-05,1.714e-04,2.5774,2.6482
1417.97,2.092e-04,1.983e-04,2.6482,2.7217
1423.42,1.832e-04,1.796e-04,2.7217,2.7983
1429.01,9.444e-05,1.659e-04,2.7982,2.8778
1434.77,2.034e-04,1.744e-04,2.8778,2.9608
1440.69,6.524e-05,1.600e-04,2.9607,3.0471
1446.78,3.047e-05,1.537e-04,3.0471,3.1372
1453.06,3.392e-04,1.689e-04,3.1372,3.2311
1459.52,1.665e-04,1.647e-04,3.2311,3.3291
1466.18,2.672e-04,1.612e-04,3.3291,3.4314
1473.04,2.713e-04,1.636e-04,3.4314,3.5383
1480.12,4.348e-04,1.897e-04,3.5382,3.6500
1487.42,2.024e-04,1.437e-04,3.6501,3.7671
1494.95,2.470e-04,1.522e-04,3.7672,3.8895
1502.73,1.321e-04,1.160e-04,3.8896,4.0178
1510.77,2.495e-04,1.309e-04,4.0177,4.1525
1519.07,1.643e-04,1.207e-04,4.1525,4.2935
1527.66,2.108e-04,1.305e-04,4.2935,4.4417
1536.54,2.994e-04,1.275e-04,4.4417,4.5975
1545.74,2.033e-04,1.295e-04,4.5977,4.7612
1555.26,2.593e-04,1.189e-04,4.7614,4.9340
1565.13,2.211e-04,1.174e-04,4.9341,5.1157
1575.36,3.989e-04,1.419e-04,5.1157,5.3076
1585.98,5.185e-04,1.581e-04,5.3077,5.5100
1597.00,3.907e-04,1.262e-04,5.5100,5.7242
1608.44,3.702e-04,1.331e-04,5.7244,5.9509
1620.35,4.536e-04,1.350e-04,5.9509,6.1909
1632.73,4.850e-04,1.361e-04,6.1909,6.4456
1645.62,3.725e-04,1.223e-04,6.4456,6.7162
1659.05,4.060e-04,1.184e-04,6.7162,7.0039
1673.06,3.775e-04,1.139e-04,7.0038,7.3103
1687.68,3.834e-04,1.169e-04,7.3103,7.6373
1702.95,6.439e-04,1.395e-04,7.6373,7.9866
1718.93,3.378e-04,1.021e-04,7.9866,8.3602
1735.65,1.497e-04,7.072e-05,8.3604,8.7610
1753.17,1.980e-04,7.225e-05,8.7610,9.1913
1771.55,2.955e-04,8.730e-05,9.1913,9.6544
1790.86,1.527e-04,6.402e-05,9.6544,10.1537
1811.17,9.830e-05,5.445e-05,10.1537,10.6931
1832.56,1.225e-04,5.278e-05,10.6931,11.2776
1855.11,8.807e-05,4.787e-05,11.2776,11.9119
1878.93,6.104e-05,4.073e-05,11.9117,12.6024
1904.14,1.590e-04,5.362e-05,12.6024,13.3561
1930.85,2.347e-04,6.676e-05,13.3560,14.1807
1959.21,1.881e-04,5.515e-05,14.1807,15.0864
1989.38,2.531e-04,6.649e-05,15.0863,16.0839
2021.55,1.766e-04,5.081e-05,16.0839,17.1862
2055.92,2.815e-04,6.084e-05,17.1860,18.4087
2092.74,3.428e-04,6.921e-05,18.4089,19.7698
2132.28,4.587e-04,7.738e-05,19.7700,21.2925
2174.87,4.970e-04,7.574e-05,21.2925,23.0010
2220.87,6.853e-04,8.353e-05,23.0012,24.9290
2270.73,8.171e-04,9.654e-05,24.9292,27.1145
2324.96,9.374e-04,9.278e-05,27.1145,29.6040
2384.16,1.022e-03,9.501e-05,29.6038,32.4558
2449.08,1.070e-03,9.220e-05,32.4561,35.7417
2520.56,1.149e-03,8.914e-05,35.7415,39.5513
2599.66,1.056e-03,8.184e-05,39.5513,43.9951
2687.65,9.670e-04,7.443e-05,43.9951,49.2156
2786.08,8.549e-04,6.607e-05,49.2156,55.3923
2896.87,7.049e-04,5.713e-05,55.3926,62.7563
3022.38,5.682e-04,4.794e-05,62.7563,71.6067
3165.59,4.466e-04,3.890e-05,71.6067,82.3350
3330.26,3.366e-04,3.185e-05,82.3352,95.4568
3521.18,2.086e-04,2.294e-05,95.4570,111.6597
3744.50,1.470e-04,1.776e-05,111.6594,131.8708
4008.24,8.935e-05,1.270e-05,131.8711,157.3555
4322.95,4.493e-05,8.103e-06,157.3555,189.8589
4702.67,1.422e-05,4.282e-06,189.8589,189.8589
