1173.09,8.329e-04,1.588e-03,0.2960,0.2960
1173.68,-1.144e-05,1.560e-03,0.2960,0.2992
1174.28,9.650e-05,1.534e-03,0.2992,0.3025
1174.89,-1.164e-05,1.582e-03,0.3026,0.3058
1175.50,8.725e-04,1.531e-03,0.3058,0.3092
1176.12,-1.162e-05,1.558e-03,0.3093,0.3125
1176.74,-1.099e-05,1.464e-03,0.3125,0.3162
1177.38,-1.094e-05,1.471e-03,0.3160,0.3197
1178.01,-1.054e-05,1.412e-03,0.3196,0.3232
1178.66,2.185e-04,1.411e-03,0.3231,0.3268
1179.31,-1.041e-05,1.388e-03,0.3269,0.3306
1179.98,-1.058e-05,1.409e-03,0.3307,0.3344
1180.64,5.176e-04,1.378e-03,0.3342,0.3383
1181.32,-1.050e-05,1.369e-03,0.3383,0.3420
1182.01,-1.008e-05,1.310e-03,0.3419,0.3461
1182.70,-1.040e-05,1.344e-03,0.3461,0.3500
1183.40,-9.786e-06,1.273e-03,0.3500,0.3541
1184.11,-1.007e-05,1.318e-03,0.3541,0.3583
1184.82,-9.772e-06,1.272e-03,0.3583,0.3627
1185.55,-1.009e-05,1.313e-03,0.3625,0.3667
1186.28,-9.351e-06,1.234e-03,0.3668,0.3712
1187.02,3.610e-04,1.294e-03,0.3712,0.3756
1187.77,-9.278e-06,1.214e-03,0.3756,0.3801
1188.53,-9.216e-06,1.200e-03,0.3801,0.3848
1189.30,-9.076e-06,1.173e-03,0.3848,0.3894
1190.08,-9.186e-06,1.194e-03,0.3894,0.3943
1190.87,-8.736e-06,1.123e-03,0.3943,0.3990
1191.67,-9.053e-06,1.168e-03,0.3990,0.4039
1192.48,-8.535e-06,1.092e-03,0.4039,0.4091
1193.30,-8.843e-06,1.130e-03,0.4091,0.4142
1194.12,-8.417e-06,1.071e-03,0.4141,0.4194
1194.96,-8.601e-06,1.102e-03,0.4193,0.4247
1195.81,-7.987e-06,1.028e-03,0.4246,0.4302
1196.67,-8.316e-06,1.079e-03,0.4301,0.4354
1197.54,-7.856e-06,1.021e-03,0.4354,0.4412
1198.43,-7.758e-06,1.016e-03,0.4412,0.4468
1199.32,-7.836e-06,1.032e-03,0.4468,0.4526
1200.22,-7.698e-06,1.009e-03,0.4526,0.4585
1201.14,-7.351e-06,9.626e-04,0.4585,0.4646
1202.07,-7.626e-06,1.002e-03,0.4646,0.4706
1203.01,3.838e-04,9.611e-04,0.4706,0.4771
1203.97,-7.568e-06,9.923e-04,0.4771,0.4833
1204.93,-6.872e-06,8.939e-04,0.4832,0.4897
1205.91,-7.466e-06,9.700e-04,0.4899,0.4965
1206.90,-6.714e-06,8.674e-04,0.4963,0.5032
1207.91,3.823e-04,9.221e-04,0.5032,0.5100
1208.93,-6.846e-06,8.806e-04,0.5100,0.5171
1209.96,-6.971e-06,8.889e-04,0.5170,0.5240
1211.01,-6.588e-06,8.320e-04,0.5242,0.5315
1212.08,1.227e-04,8.797e-04,0.5315,0.5391
1213.15,3.379e-04,7.941e-04,0.5389,0.5465
1214.25,-7.023e-06,8.897e-04,0.5465,0.5541
1215.36,-6.146e-06,7.785e-04,0.5542,0.5621
1216.48,3.576e-04,8.357e-04,0.5621,0.5703
1217.62,-6.015e-06,7.550e-04,0.5702,0.5785
1218.78,1.014e-04,7.819e-04,0.5784,0.5867
1219.95,-6.320e-06,8.052e-04,0.5868,0.5953
1221.14,3.523e-04,8.061e-04,0.5955,0.6040
1222.35,4.225e-04,7.420e-04,0.6041,0.6130
1223.58,-5.746e-06,7.231e-04,0.6130,0.6222
1224.82,-6.485e-06,8.129e-04,0.6221,0.6316
1226.08,-5.820e-06,7.248e-04,0.6315,0.6410
1227.36,-5.676e-06,7.045e-04,0.6409,0.6506
1228.67,-5.816e-06,7.277e-04,0.6508,0.6605
1229.99,-5.463e-06,6.840e-04,0.6605,0.6708
1231.33,2.767e-04,6.618e-04,0.6709,0.6812
1232.69,-5.405e-06,6.777e-04,0.6812,0.6917
1234.07,9.590e-05,6.339e-04,0.6917,0.7026
1235.48,-5.328e-06,6.659e-04,0.7025,0.7136
1236.91,3.574e-04,6.276e-04,0.7136,0.7250
1238.36,-4.848e-06,6.139e-04,0.7249,0.7365
1239.83,2.436e-04,6.125e-04,0.7365,0.7483
1241.33,-4.645e-06,5.888e-04,0.7484,0.7606
1242.85,-4.706e-06,5.968e-04,0.7605,0.7728
1244.39,-4.509e-06,5.704e-04,0.7728,0.7856
1245.96,-4.472e-06,5.625e-04,0.7856,0.7986
1247.56,-4.499e-06,5.620e-04,0.7985,0.8119
1249.19,1.108e-04,5.704e-04,0.8118,0.8254
1250.84,-4.235e-06,5.234e-04,0.8254,0.8394
1252.51,1.128e-04,5.380e-04,0.8394,0.8536
1254.22,-4.255e-06,5.302e-04,0.8536,0.8682
1255.96,-4.249e-06,5.252e-04,0.8683,0.8832
1257.72,1.635e-04,4.885e-04,0.8833,0.8987
1259.52,-4.404e-06,5.410e-04,0.8986,0.9143
1261.35,1.120e-04,4.900e-04,0.9143,0.9303
1263.21,1.238e-04,5.154e-04,0.9304,0.9470
1265.11,1.184e-04,4.662e-04,0.9469,0.9639
1267.03,2.137e-04,5.449e-04,0.9639,0.9812
1269.00,-3.552e-06,4.398e-04,0.9812,0.9991
1270.99,-3.934e-06,4.902e-04,0.9991,1.0173
1273.03,-3.616e-06,4.491e-04,1.0173,1.0361
1275.10,1.226e-04,4.658e-04,1.0361,1.0554
1277.21,2.147e-04,4.087e-04,1.0554,1.0752
1279.36,-3.552e-06,4.431e-04,1.0752,1.0953
1281.55,-3.044e-06,3.858e-04,1.0955,1.1162
1283.79,2.525e-04,4.433e-04,1.1163,1.1378
1286.06,-3.021e-06,3.890e-04,1.1377,1.1597
1288.38,-3.193e-06,4.091e-04,1.1597,1.1824
1290.74,1.570e-04,3.821e-04,1.1824,1.2056
1293.16,1.393e-04,3.814e-04,1.2054,1.2295
1295.61,2.103e-04,3.692e-04,1.2295,1.2540
1298.12,-2.820e-06,3.643e-04,1.2540,1.2794
1300.68,3.473e-04,3.550e-04,1.2793,1.3052
1303.29,2.986e-04,3.552e-04,1.3053,1.3322
1305.96,1.958e-04,3.438e-04,1.3320,1.3596
1308.68,1.587e-04,3.566e-04,1.3597,1.3878
1311.45,7.584e-05,3.226e-04,1.3879,1.4172
1314.29,3.448e-04,3.303e-04,1.4172,1.4473
1317.18,2.988e-04,3.106e-04,1.4471,1.4783
1320.14,1.609e-04,3.299e-04,1.4783,1.5101
1323.16,1.717e-04,2.858e-04,1.5103,1.5432
1326.24,-2.448e-06,3.153e-04,1.5432,1.5770
1329.40,3.315e-04,2.994e-04,1.5770,1.6121
1332.62,-2.418e-06,3.130e-04,1.6121,1.6483
1335.92,1.577e-04,2.836e-04,1.6483,1.6855
1339.29,-1.874e-06,2.841e-04,1.6855,1.7241
1342.74,1.900e-06,2.516e-04,1.7241,1.7639
1346.27,5.731e-06,2.667e-04,1.7639,1.8049
1349.88,-1.960e-06,2.468e-04,1.8051,1.8474
1353.57,2.532e-04,2.334e-04,1.8474,1.8915
1357.35,1.219e-04,2.480e-04,1.8914,1.9368
1361.23,1.162e-04,2.432e-04,1.9368,1.9838
1365.19,1.084e-04,2.332e-04,1.9838,2.0323
1369.26,3.821e-04,2.412e-04,2.0323,2.0828
1373.42,9.380e-05,2.188e-04,2.0826,2.1346
1377.69,2.510e-04,2.189e-04,2.1348,2.1888
1382.07,1.160e-04,2.037e-04,2.1888,2.2446
1386.56,3.716e-05,2.071e-04,2.2448,2.3029
1391.17,1.359e-04,2.054e-04,2.3027,2.3629
1395.89,-1.468e-06,1.913e-04,2.3629,2.4255
1400.74,1.534e-04,1.880e-04,2.4254,2.4901
1405.72,2.002e-04,1.832e-04,2.4901,2.5575
1410.84,1.082e-04,1.853e-04,2.5575,2.6276
1416.09,1.307e-04,1.902e-04,2.6274,2.7002
1421.49,1.097e-04,1.739e-04,2.7001,2.7759
1427.05,1.864e-04,1.625e-04,2.7759,2.8545
1432.75,3.220e-05,1.564e-04,2.8545,2.9365
1438.63,1.601e-04,1.651e-04,2.9365,3.0219
1444.67,9.190e-05,1.575e-04,3.0217,3.1108
1450.89,8.327e-05,1.463e-04,3.1108,3.2036
1457.30,2.180e-04,1.445e-04,3.2035,3.3004
1463.90,5.697e-04,2.160e-04,3.3003,3.4014
1470.70,1.212e-04,1.417e-04,3.4012,3.5071
1477.72,2.292e-04,1.556e-04,3.5071,3.6173
1484.95,1.033e-04,1.277e-04,3.6173,3.7328
1492.42,2.407e-04,1.409e-04,3.7329,3.8536
1500.12,1.320e-04,1.141e-04,3.8536,3.9802
1508.09,2.354e-04,1.338e-04,3.9803,4.1129
1516.31,2.475e-04,1.380e-04,4.1128,4.2520
1524.82,3.556e-04,1.459e-04,4.2521,4.3981
1533.61,4.542e-04,1.571e-04,4.3982,4.5518
1542.72,2.899e-04,1.304e-04,4.5518,4.7134
1552.14,2.892e-04,1.214e-04,4.7133,4.8832
1561.91,2.922e-04,1.254e-04,4.8831,5.0624
1572.03,3.730e-04,1.378e-04,5.0624,5.2512
1582.54,2.527e-04,1.128e-04,5.2511,5.4504
1593.44,2.433e-04,1.091e-04,5.4504,5.6613
1604.76,5.485e-04,1.647e-04,5.6613,5.8842
1616.53,4.711e-04,1.391e-04,5.8843,6.1201
1628.77,5.301e-04,1.541e-04,6.1201,6.3705
1641.51,3.900e-04,1.201e-04,6.3705,6.6365
1654.78,2.915e-04,1.070e-04,6.6364,6.9191
1668.62,6.419e-04,1.503e-04,6.9189,7.2197
1683.06,4.280e-04,1.187e-04,7.2197,7.5408
1698.14,3.728e-04,1.066e-04,7.5406,7.8834
1713.91,4.389e-04,1.200e-04,7.8833,8.2498
1730.41,5.628e-04,1.322e-04,8.2498,8.6425
1747.69,4.241e-04,1.143e-04,8.6425,9.0638
1765.82,5.161e-04,1.176e-04,9.0638,9.5170
1784.85,2.038e-04,7.680e-05,9.5170,10.0057
1804.86,2.955e-04,7.879e-05,10.0057,10.5330
1825.93,1.256e-04,5.965e-05,10.5331,11.1039
1848.14,1.102e-04,5.331e-05,11.1040,11.7231
1871.58,2.434e-04,7.203e-05,11.7231,12.3970
1896.38,1.904e-04,5.982e-05,12.3969,13.1315
1922.64,2.302e-04,6.642e-05,13.1315,13.9349
1950.51,2.390e-04,6.494e-05,13.9349,14.8159
1980.14,1.705e-04,5.311e-05,14.8159,15.7858
2011.71,1.781e-04,5.085e-05,15.7858,16.8561
2045.43,2.173e-04,5.943e-05,16.8562,18.0422
2081.51,2.243e-04,5.292e-05,18.0425,19.3616
2120.23,3.213e-04,6.406e-05,19.3616,20.8347
2161.90,4.368e-04,7.106e-05,20.8347,22.4868
2206.88,4.459e-04,6.543e-05,22.4868,24.3481
2255.57,6.382e-04,8.172e-05,24.3479,26.4543
2308.48,7.581e-04,8.273e-05,26.4543,28.8508
2366.18,1.032e-03,9.289e-05,28.8506,31.5913
2429.37,1.192e-03,1.001e-04,31.5913,34.7434
2498.85,1.402e-03,1.012e-04,34.7434,38.3916
2575.64,1.426e-03,9.519e-05,38.3914,42.6389
2660.91,1.455e-03,9.075e-05,42.6392,47.6187
2756.15,1.260e-03,8.063e-05,47.6187,53.4976
2863.15,1.159e-03,7.259e-05,53.4976,60.4919
2984.13,1.039e-03,6.491e-05,60.4919,68.8774
3121.89,8.866e-04,5.543e-05,68.8772,79.0168
3279.92,7.136e-04,4.703e-05,79.0166,91.3848
3462.69,5.517e-04,3.924e-05,91.3845,106.6145
3675.92,4.906e-04,3.422e-05,106.6145,125.5554
3927.03,3.661e-04,2.650e-05,125.5557,149.3625
4225.75,2.717e-04,2.091e-05,149.3625,179.6221
4585.00,2.051e-04,1.681e-05,179.6221,179.6221
