1173.36,-1.150e-05,1.535e-03,0.2965,0.2965
1173.95,-1.154e-05,1.535e-03,0.2966,0.2998
1174.55,-1.208e-05,1.613e-03,0.2998,0.3031
1175.16,-1.117e-05,1.490e-03,0.3031,0.3064
1175.77,-1.137e-05,1.510e-03,0.3065,0.3097
1176.39,-1.145e-05,1.516e-03,0.3097,0.3134
1177.02,-1.081e-05,1.460e-03,0.3134,0.3167
1177.65,-1.063e-05,1.445e-03,0.3167,0.3203
1178.29,-1.075e-05,1.448e-03,0.3203,0.3239
1178.94,-1.102e-05,1.473e-03,0.3237,0.3276
1179.59,-1.105e-05,1.450e-03,0.3275,0.3312
1180.26,-1.152e-05,1.517e-03,0.3312,0.3351
1180.93,-9.863e-06,1.286e-03,0.3350,0.3389
1181.60,-1.095e-05,1.421e-03,0.3387,0.3429
1182.29,-1.041e-05,1.343e-03,0.3429,0.3467
1182.98,-1.052e-05,1.354e-03,0.3467,0.3507
1183.68,-9.908e-06,1.283e-03,0.3507,0.3549
1184.39,-9.900e-06,1.282e-03,0.3549,0.3590
1185.11,-1.012e-05,1.306e-03,0.3590,0.3634
1185.84,4.282e-04,1.272e-03,0.3633,0.3674
1186.57,-9.513e-06,1.220e-03,0.3676,0.3719
1187.32,-9.526e-06,1.230e-03,0.3721,0.3765
1188.07,-9.082e-06,1.181e-03,0.3763,0.3810
1188.83,-9.100e-06,1.191e-03,0.3809,0.3856
1189.60,-9.043e-06,1.184e-03,0.3856,0.3904
1190.38,-8.899e-06,1.164e-03,0.3903,0.3951
1191.18,-8.442e-06,1.118e-03,0.3950,0.3999
1191.97,-8.641e-06,1.145e-03,0.4000,0.4049
1192.78,-8.462e-06,1.108e-03,0.4048,0.4099
1193.60,-8.478e-06,1.103e-03,0.4098,0.4152
1194.43,-8.315e-06,1.076e-03,0.4150,0.4203
1195.28,-8.514e-06,1.102e-03,0.4203,0.4255
1196.13,-7.884e-06,1.010e-03,0.4255,0.4309
1196.99,-8.766e-06,1.129e-03,0.4310,0.4365
1197.86,-7.857e-06,1.003e-03,0.4365,0.4421
1198.75,-8.430e-06,1.077e-03,0.4421,0.4479
1199.64,-7.576e-06,9.554e-04,0.4479,0.4536
1200.55,3.783e-04,1.090e-03,0.4536,0.4596
1201.47,-7.561e-06,9.594e-04,0.4595,0.4657
1202.40,-8.375e-06,1.057e-03,0.4657,0.4717
1203.34,-8.187e-06,1.035e-03,0.4717,0.4783
1204.30,-7.387e-06,9.471e-04,0.4781,0.4843
1205.27,-7.561e-06,9.789e-04,0.4844,0.4910
1206.25,-7.200e-06,9.246e-04,0.4911,0.4977
1207.24,-7.198e-06,9.214e-04,0.4976,0.5043
1208.25,-7.150e-06,9.099e-04,0.5043,0.5112
1209.28,-6.850e-06,8.723e-04,0.5111,0.5184
1210.31,-7.094e-06,8.925e-04,0.5184,0.5254
1211.36,-6.601e-06,8.237e-04,0.5254,0.5328
1212.43,-6.964e-06,8.778e-04,0.5327,0.5403
1213.51,-6.393e-06,8.094e-04,0.5402,0.5480
1214.61,-6.839e-06,8.796e-04,0.5480,0.5555
1215.72,-6.328e-06,7.991e-04,0.5555,0.5636
1216.84,-6.422e-06,8.082e-04,0.5635,0.5717
1217.99,-6.264e-06,7.870e-04,0.5717,0.5798
1219.15,-6.589e-06,8.302e-04,0.5798,0.5884
1220.32,-5.571e-06,7.033e-04,0.5883,0.5969
1221.52,-6.788e-06,8.569e-04,0.5969,0.6056
1222.73,-5.945e-06,7.518e-04,0.6056,0.6146
1223.96,-5.682e-06,7.163e-04,0.6146,0.6239
1225.20,-5.836e-06,7.389e-04,0.6238,0.6331
1226.47,3.835e-04,6.736e-04,0.6332,0.6427
1227.76,-5.822e-06,7.374e-04,0.6426,0.6525
1229.06,1.212e-04,6.969e-04,0.6525,0.6624
1230.39,-5.320e-06,6.691e-04,0.6625,0.6725
1231.73,-5.284e-06,6.643e-04,0.6725,0.6830
1233.10,1.199e-04,6.697e-04,0.6831,0.6936
1234.48,1.072e-04,6.204e-04,0.6936,0.7045
1235.89,1.198e-04,6.365e-04,0.7045,0.7156
1237.32,4.746e-04,6.271e-04,0.7157,0.7269
1238.78,-4.989e-06,6.240e-04,0.7269,0.7386
1240.26,-4.865e-06,6.137e-04,0.7386,0.7504
1241.76,-4.855e-06,6.145e-04,0.7505,0.7627
1243.28,2.127e-04,5.914e-04,0.7627,0.7751
1244.83,-4.863e-06,6.195e-04,0.7750,0.7880
1246.41,-4.380e-06,5.657e-04,0.7878,0.8008
1248.01,1.182e-04,5.341e-04,0.8008,0.8142
1249.64,-4.686e-06,6.031e-04,0.8142,0.8279
1251.29,-4.018e-06,5.169e-04,0.8279,0.8418
1252.98,-4.423e-06,5.701e-04,0.8419,0.8563
1254.69,-4.010e-06,5.170e-04,0.8562,0.8708
1256.43,1.703e-04,5.397e-04,0.8710,0.8859
1258.20,3.044e-04,5.346e-04,0.8859,0.9012
1260.01,1.334e-04,5.094e-04,0.9014,0.9170
1261.84,-3.965e-06,4.912e-04,0.9171,0.9333
1263.71,2.827e-04,4.966e-04,0.9333,0.9500
1265.61,-3.856e-06,4.790e-04,0.9500,0.9669
1267.54,-3.847e-06,4.749e-04,0.9668,0.9844
1269.51,4.000e-04,4.600e-04,0.9844,1.0023
1271.51,-3.753e-06,4.586e-04,1.0023,1.0206
1273.56,1.076e-04,4.443e-04,1.0206,1.0396
1275.63,1.048e-04,4.436e-04,1.0394,1.0588
1277.75,-3.473e-06,4.162e-04,1.0588,1.0787
1279.91,-3.557e-06,4.325e-04,1.0786,1.0991
1282.11,-3.402e-06,4.144e-04,1.0991,1.1201
1284.35,1.294e-04,4.222e-04,1.1200,1.1417
1286.63,2.172e-04,3.818e-04,1.1416,1.1636
1288.96,2.319e-04,4.076e-04,1.1637,1.1864
1291.33,1.729e-04,3.777e-04,1.1863,1.2097
1293.75,6.528e-05,3.934e-04,1.2098,1.2338
1296.22,-2.913e-06,3.513e-04,1.2339,1.2583
1298.73,8.890e-05,4.060e-04,1.2584,1.2838
1301.30,9.126e-05,3.493e-04,1.2839,1.3099
1303.92,8.942e-05,3.692e-04,1.3099,1.3369
1306.60,1.518e-04,3.326e-04,1.3368,1.3646
1309.33,4.142e-04,3.613e-04,1.3645,1.3931
1312.11,2.214e-04,3.371e-04,1.3931,1.4224
1314.96,1.932e-04,3.394e-04,1.4224,1.4526
1317.86,1.578e-04,3.166e-04,1.4528,1.4838
1320.83,1.406e-05,3.103e-04,1.4839,1.5159
1323.86,-2.544e-06,3.147e-04,1.5160,1.5491
1326.96,1.858e-04,3.116e-04,1.5491,1.5831
1330.13,3.379e-04,2.984e-04,1.5833,1.6184
1333.36,3.354e-04,2.924e-04,1.6184,1.6548
1336.67,2.400e-04,3.026e-04,1.6548,1.6923
1340.06,9.737e-06,2.920e-04,1.6923,1.7310
1343.52,-2.056e-06,2.526e-04,1.7311,1.7711
1347.06,2.297e-04,2.919e-04,1.7711,1.8124
1350.69,1.281e-04,2.559e-04,1.8124,1.8551
1354.40,1.510e-04,2.652e-04,1.8551,1.8993
1358.19,3.043e-04,2.612e-04,1.8992,1.9451
1362.08,2.998e-04,2.615e-04,1.9449,1.9922
1366.07,9.232e-05,2.122e-04,1.9922,2.0411
1370.15,2.767e-04,2.639e-04,2.0410,2.0918
1374.33,8.250e-05,2.060e-04,2.0917,2.1442
1378.62,3.696e-05,2.056e-04,2.1443,2.1985
1383.02,1.776e-04,2.301e-04,2.1985,2.2549
1387.53,1.876e-04,2.016e-04,2.2548,2.3131
1392.16,6.696e-05,1.962e-04,2.3132,2.3738
1396.90,2.164e-04,1.949e-04,2.3739,2.4366
1401.78,1.094e-04,1.922e-04,2.4365,2.5020
1406.78,1.037e-04,1.852e-04,2.5018,2.5697
1411.92,1.918e-04,1.847e-04,2.5696,2.6401
1417.20,1.125e-04,1.796e-04,2.6401,2.7134
1422.63,5.730e-05,1.691e-04,2.7133,2.7894
1428.21,3.167e-05,1.578e-04,2.7894,2.8688
1433.94,2.627e-04,1.707e-04,2.8689,2.9513
1439.85,1.204e-04,1.477e-04,2.9513,3.0374
1445.92,1.975e-04,1.652e-04,3.0372,3.1268
1452.17,2.180e-04,1.628e-04,3.1270,3.2203
1458.61,1.035e-04,1.417e-04,3.2203,3.3179
1465.25,9.113e-05,1.399e-04,3.3179,3.4197
1472.09,8.561e-05,1.363e-04,3.4198,3.5260
1479.14,3.965e-06,1.249e-04,3.5261,3.6373
1486.42,7.387e-05,1.242e-04,3.6373,3.7537
1493.92,1.505e-04,1.325e-04,3.7538,3.8755
1501.67,1.506e-04,1.288e-04,3.8755,4.0032
1509.68,8.979e-05,1.215e-04,4.0032,4.1368
1517.95,1.677e-04,1.320e-04,4.1368,4.2775
1526.51,1.856e-04,1.205e-04,4.2773,4.4246
1535.36,1.163e-04,1.097e-04,4.4247,4.5797
1544.52,2.473e-04,1.218e-04,4.5798,4.7424
1554.00,9.281e-05,1.030e-04,4.7426,4.9142
1563.83,2.739e-04,1.196e-04,4.9141,5.0950
1574.02,2.012e-04,1.014e-04,5.0948,5.2855
1584.59,1.769e-04,1.011e-04,5.2855,5.4868
1595.57,1.491e-04,9.305e-05,5.4868,5.6996
1606.97,3.011e-04,1.196e-04,5.6995,5.9247
1618.81,2.530e-04,1.015e-04,5.9247,6.1633
1631.14,2.776e-04,1.023e-04,6.1633,6.4161
1643.97,2.581e-04,9.587e-05,6.4161,6.6849
1657.34,1.160e-04,8.024e-05,6.6849,6.9707
1671.28,3.680e-04,1.113e-04,6.9706,7.2749
1685.83,2.313e-04,9.018e-05,7.2749,7.5995
1701.03,3.569e-04,1.128e-04,7.5994,7.9460
1716.93,4.551e-04,1.235e-04,7.9459,8.3170
1733.56,2.999e-04,9.224e-05,8.3169,8.7145
1750.99,3.133e-04,8.903e-05,8.7145,9.1414
1769.27,4.540e-04,1.104e-04,9.1415,9.6006
1788.47,4.791e-04,1.125e-04,9.6006,10.0955
1808.66,2.837e-04,8.471e-05,10.0955,10.6302
1829.92,5.615e-04,1.153e-04,10.6304,11.2094
1852.34,3.831e-04,9.142e-05,11.2094,11.8378
1876.02,2.633e-04,7.528e-05,11.8378,12.5217
1901.06,3.211e-04,7.883e-05,12.5217,13.2676
1927.60,1.598e-04,5.312e-05,13.2677,14.0841
1955.77,2.029e-04,5.560e-05,14.0841,14.9800
1985.72,2.106e-04,5.789e-05,14.9800,15.9664
2017.66,1.984e-04,5.531e-05,15.9663,17.0563
2051.77,2.070e-04,5.447e-05,17.0563,18.2644
2088.30,1.415e-04,4.297e-05,18.2646,19.6091
2127.52,1.548e-04,4.380e-05,19.6091,21.1118
2169.74,1.300e-04,3.758e-05,21.1121,22.7983
2215.34,1.401e-04,4.021e-05,22.7983,24.6995
2264.74,1.077e-04,3.087e-05,24.6997,26.8538
2318.44,1.326e-04,3.446e-05,26.8538,29.3062
2377.06,1.629e-04,3.474e-05,29.3062,32.1143
2441.29,1.430e-04,3.307e-05,32.1143,35.3467
2511.98,2.624e-04,4.167e-05,35.3467,39.0918
2590.16,2.869e-04,4.077e-05,39.0920,43.4578
2677.08,3.854e-04,4.650e-05,43.4580,48.5825
2774.24,4.120e-04,4.637e-05,48.5825,54.6409
2883.53,5.115e-04,4.779e-05,54.6409,61.8569
3007.24,5.546e-04,4.579e-05,61.8569,70.5215
3148.28,5.582e-04,4.615e-05,70.5215,81.0149
3310.31,5.469e-04,3.978e-05,81.0149,93.8347
3497.98,4.972e-04,3.624e-05,93.8347,109.6484
3717.28,4.893e-04,3.285e-05,109.6484,129.3501
3975.98,3.718e-04,2.595e-05,129.3503,154.1624
4284.30,3.385e-04,2.325e-05,154.1626,185.7632
4655.83,2.865e-04,1.941e-05,185.7632,185.7632
