1173.08,-1.085e-05,1.530e-03,0.2961,0.2961
1173.67,-1.171e-05,1.653e-03,0.2961,0.2993
1174.27,-1.063e-05,1.495e-03,0.2993,0.3026
1174.88,-1.161e-05,1.604e-03,0.3026,0.3059
1175.49,-1.136e-05,1.568e-03,0.3059,0.3093
1176.11,-1.092e-05,1.501e-03,0.3093,0.3127
1176.73,-1.070e-05,1.450e-03,0.3127,0.3162
1177.36,-1.071e-05,1.452e-03,0.3162,0.3196
1178.00,-1.076e-05,1.465e-03,0.3197,0.3234
1178.65,-1.059e-05,1.436e-03,0.3235,0.3270
1179.30,-1.036e-05,1.400e-03,0.3270,0.3306
1179.97,-1.031e-05,1.388e-03,0.3307,0.3344
1180.63,-9.988e-06,1.375e-03,0.3344,0.3384
1181.31,-9.706e-06,1.340e-03,0.3384,0.3422
1181.99,7.326e-04,1.285e-03,0.3420,0.3462
1182.69,-1.016e-05,1.388e-03,0.3461,0.3502
1183.39,-9.850e-06,1.329e-03,0.3502,0.3542
1184.10,-1.036e-05,1.392e-03,0.3542,0.3584
1184.81,-9.238e-06,1.229e-03,0.3584,0.3627
1185.54,-9.933e-06,1.330e-03,0.3627,0.3669
1186.27,2.793e-04,1.234e-03,0.3669,0.3712
1187.01,-9.381e-06,1.242e-03,0.3713,0.3757
1187.77,-9.114e-06,1.213e-03,0.3759,0.3804
1188.53,-8.959e-06,1.196e-03,0.3804,0.3849
1189.30,-9.081e-06,1.204e-03,0.3848,0.3896
1190.08,3.216e-04,1.207e-03,0.3896,0.3943
1190.86,-8.883e-06,1.161e-03,0.3944,0.3993
1191.66,-8.930e-06,1.168e-03,0.3992,0.4041
1192.47,-8.533e-06,1.119e-03,0.4042,0.4093
1193.29,-8.549e-06,1.125e-03,0.4092,0.4142
1194.12,3.313e-04,1.089e-03,0.4142,0.4196
1194.96,3.464e-04,1.115e-03,0.4196,0.4248
1195.81,-8.325e-06,1.101e-03,0.4248,0.4302
1196.67,-8.376e-06,1.111e-03,0.4302,0.4357
1197.54,-8.201e-06,1.074e-03,0.4357,0.4413
1198.42,-8.350e-06,1.088e-03,0.4413,0.4470
1199.32,3.274e-04,9.932e-04,0.4469,0.4528
1200.22,-8.501e-06,1.101e-03,0.4529,0.4587
1201.14,-7.613e-06,9.781e-04,0.4587,0.4646
1202.07,-8.312e-06,1.073e-03,0.4647,0.4709
1203.01,-7.316e-06,9.308e-04,0.4709,0.4772
1203.96,2.075e-04,1.037e-03,0.4771,0.4834
1204.93,-7.320e-06,9.256e-04,0.4835,0.4900
1205.91,-7.966e-06,1.011e-03,0.4900,0.4967
1206.90,3.291e-04,9.096e-04,0.4966,0.5034
1207.91,-7.348e-06,9.277e-04,0.5033,0.5103
1208.93,-7.158e-06,9.035e-04,0.5103,0.5172
1209.97,-6.963e-06,8.867e-04,0.5172,0.5245
1211.01,-6.920e-06,8.852e-04,0.5244,0.5317
1212.08,-6.889e-06,8.734e-04,0.5316,0.5392
1213.16,-6.770e-06,8.567e-04,0.5391,0.5468
1214.25,-6.571e-06,8.306e-04,0.5468,0.5544
1215.36,-6.484e-06,8.190e-04,0.5544,0.5623
1216.48,3.329e-04,8.634e-04,0.5624,0.5704
1217.62,-6.356e-06,7.901e-04,0.5706,0.5786
1218.78,-6.693e-06,8.383e-04,0.5786,0.5870
1219.96,-6.076e-06,7.582e-04,0.5870,0.5957
1221.15,-6.395e-06,8.078e-04,0.5956,0.6044
1222.36,-6.309e-06,7.818e-04,0.6044,0.6134
1223.58,-6.326e-06,7.805e-04,0.6133,0.6223
1224.83,-5.791e-06,7.093e-04,0.6224,0.6317
1226.09,-6.150e-06,7.568e-04,0.6318,0.6414
1227.37,1.184e-04,7.049e-04,0.6412,0.6510
1228.67,-6.281e-06,7.722e-04,0.6509,0.6609
1230.00,-5.588e-06,6.871e-04,0.6609,0.6711
1231.34,-5.578e-06,6.805e-04,0.6710,0.6815
1232.70,-5.665e-06,6.899e-04,0.6814,0.6920
1234.09,1.220e-04,6.639e-04,0.6920,0.7029
1235.49,-5.484e-06,6.727e-04,0.7029,0.7139
1236.92,-5.377e-06,6.548e-04,0.7140,0.7252
1238.37,-5.150e-06,6.248e-04,0.7253,0.7368
1239.84,-5.055e-06,6.165e-04,0.7369,0.7487
1241.34,-5.224e-06,6.381e-04,0.7488,0.7609
1242.86,-4.825e-06,5.843e-04,0.7609,0.7732
1244.41,-4.947e-06,5.980e-04,0.7732,0.7860
1245.98,-4.799e-06,5.852e-04,0.7860,0.7988
1247.58,1.936e-04,5.778e-04,0.7990,0.8123
1249.20,-4.647e-06,5.719e-04,0.8123,0.8258
1250.86,-4.506e-06,5.574e-04,0.8258,0.8400
1252.53,-4.212e-06,5.248e-04,0.8398,0.8540
1254.24,-4.604e-06,5.675e-04,0.8540,0.8688
1255.98,1.684e-04,5.348e-04,0.8688,0.8837
1257.75,1.265e-04,5.018e-04,0.8837,0.8990
1259.55,-4.276e-06,5.359e-04,0.8990,0.9148
1261.38,-4.022e-06,5.036e-04,0.9147,0.9308
1263.24,-4.168e-06,5.262e-04,0.9309,0.9475
1265.13,1.298e-04,4.788e-04,0.9475,0.9644
1267.06,1.269e-04,4.679e-04,0.9645,0.9817
1269.02,1.447e-04,4.822e-04,0.9817,0.9996
1271.02,2.639e-04,4.635e-04,0.9996,1.0179
1273.06,-3.631e-06,4.499e-04,1.0179,1.0366
1275.13,-3.541e-06,4.414e-04,1.0366,1.0560
1277.24,1.044e-04,4.426e-04,1.0562,1.0757
1279.40,1.547e-04,4.512e-04,1.0757,1.0961
1281.59,-3.324e-06,4.074e-04,1.0961,1.1169
1283.82,8.922e-05,4.265e-04,1.1169,1.1384
1286.10,-3.214e-06,3.885e-04,1.1383,1.1603
1288.42,-3.384e-06,4.111e-04,1.1604,1.1831
1290.79,6.640e-05,3.717e-04,1.1831,1.2063
1293.20,-3.446e-06,4.226e-04,1.2062,1.2301
1295.66,5.622e-05,3.692e-04,1.2302,1.2548
1298.17,2.141e-04,3.761e-04,1.2548,1.2800
1300.73,1.964e-04,3.452e-04,1.2800,1.3062
1303.34,-2.912e-06,3.572e-04,1.3060,1.3329
1306.01,-2.664e-06,3.251e-04,1.3329,1.3605
1308.73,1.666e-04,3.598e-04,1.3604,1.3888
1311.50,1.744e-04,3.064e-04,1.3888,1.4182
1314.34,2.654e-05,3.516e-04,1.4181,1.4481
1317.24,1.895e-05,2.930e-04,1.4481,1.4791
1320.20,2.549e-05,3.253e-04,1.4791,1.5111
1323.22,-2.232e-06,2.817e-04,1.5112,1.5441
1326.31,3.487e-04,3.116e-04,1.5441,1.5781
1329.46,3.250e-04,2.872e-04,1.5781,1.6132
1332.69,4.350e-04,3.139e-04,1.6132,1.6493
1335.99,3.116e-04,2.750e-04,1.6493,1.6868
1339.36,-2.174e-06,2.753e-04,1.6868,1.7253
1342.81,2.764e-04,2.982e-04,1.7252,1.7650
1346.34,2.870e-04,2.636e-04,1.7649,1.8063
1349.95,2.603e-04,2.425e-04,1.8063,1.8488
1353.65,1.670e-04,2.546e-04,1.8488,1.8926
1357.44,2.968e-04,2.560e-04,1.8927,1.9381
1361.31,3.306e-04,2.684e-04,1.9381,1.9852
1365.28,1.753e-04,2.262e-04,1.9851,2.0339
1369.35,9.199e-05,2.445e-04,2.0338,2.0841
1373.52,1.691e-04,2.270e-04,2.0840,2.1364
1377.79,2.850e-04,2.316e-04,2.1364,2.1904
1382.17,2.625e-04,2.120e-04,2.1903,2.2465
1386.67,4.692e-05,2.169e-04,2.2463,2.3044
1391.27,1.708e-04,2.006e-04,2.3046,2.3647
1396.00,1.055e-04,1.979e-04,2.3647,2.4271
1400.86,2.602e-04,1.963e-04,2.4272,2.4922
1405.84,1.868e-04,1.887e-04,2.4922,2.5594
1410.96,5.423e-05,1.980e-04,2.5594,2.6296
1416.22,-1.432e-06,1.795e-04,2.6295,2.7023
1421.62,3.697e-05,1.725e-04,2.7024,2.7781
1427.18,3.203e-05,1.593e-04,2.7780,2.8569
1432.89,2.951e-05,1.611e-04,2.8569,2.9388
1438.77,1.253e-04,1.561e-04,2.9390,3.0244
1444.82,1.481e-04,1.485e-04,3.0243,3.1134
1451.05,1.561e-04,1.710e-04,3.1135,3.2063
1457.46,1.395e-05,1.439e-04,3.2064,3.3031
1464.07,2.173e-04,1.517e-04,3.3031,3.4044
1470.88,8.488e-05,1.342e-04,3.4044,3.5101
1477.90,2.237e-04,1.485e-04,3.5101,3.6207
1485.14,2.206e-04,1.295e-04,3.6206,3.7361
1492.61,2.775e-04,1.413e-04,3.7362,3.8571
1500.32,2.926e-04,1.371e-04,3.8572,3.9839
1508.29,3.970e-06,1.139e-04,3.9840,4.1168
1516.53,1.789e-04,1.233e-04,4.1167,4.2563
1525.04,2.407e-04,1.386e-04,4.2562,4.4025
1533.84,1.714e-04,1.169e-04,4.4025,4.5563
1542.96,1.330e-04,1.062e-04,4.5562,4.7180
1552.39,1.638e-04,1.016e-04,4.7181,4.8882
1562.17,1.933e-04,1.188e-04,4.8882,5.0677
1572.30,1.864e-04,1.103e-04,5.0676,5.2566
1582.82,2.192e-04,1.080e-04,5.2567,5.4564
1593.73,7.247e-05,8.085e-05,5.4563,5.6674
1605.06,1.456e-04,8.943e-05,5.6674,5.8906
1616.85,1.923e-04,9.516e-05,5.8907,6.1271
1629.10,1.659e-04,8.873e-05,6.1272,6.3779
1641.86,2.883e-04,1.044e-04,6.3779,6.6442
1655.14,1.915e-04,8.442e-05,6.6442,6.9272
1669.00,2.465e-04,9.091e-05,6.9271,7.2288
1683.46,2.661e-04,9.542e-05,7.2288,7.5502
1698.56,2.739e-04,9.379e-05,7.5500,7.8933
1714.34,4.602e-04,1.226e-04,7.8934,8.2605
1730.86,2.506e-04,8.547e-05,8.2605,8.6539
1748.17,4.442e-04,1.172e-04,8.6541,9.0762
1766.32,3.278e-04,9.009e-05,9.0763,9.5305
1785.39,4.632e-04,1.110e-04,9.5305,10.0200
1805.43,5.200e-04,1.115e-04,10.0200,10.5486
1826.52,4.401e-04,1.022e-04,10.5486,11.1207
1848.76,5.307e-04,1.038e-04,11.1207,11.7415
1872.25,3.051e-04,8.202e-05,11.7415,12.4167
1897.08,2.335e-04,6.521e-05,12.4167,13.1532
1923.39,3.320e-04,8.012e-05,13.1531,13.9585
1951.30,2.768e-04,6.949e-05,13.9586,14.8422
1980.99,2.670e-04,6.654e-05,14.8420,15.8145
2012.62,1.985e-04,5.302e-05,15.8145,16.8877
2046.39,2.222e-04,5.780e-05,16.8878,18.0775
2082.55,2.275e-04,5.544e-05,18.0776,19.4011
2121.35,1.629e-04,4.743e-05,19.4009,20.8784
2163.11,1.610e-04,4.315e-05,20.8787,22.5361
2208.18,1.338e-04,3.807e-05,22.5361,24.4036
2256.99,1.626e-04,4.095e-05,24.4038,26.5173
2310.02,1.395e-04,3.735e-05,26.5173,28.9224
2367.87,1.056e-04,2.853e-05,28.9226,31.6736
2431.21,1.915e-04,3.968e-05,31.6738,34.8389
2500.89,1.388e-04,3.207e-05,34.8386,38.5015
2577.89,1.016e-04,2.573e-05,38.5015,42.7676
2663.43,1.523e-04,2.855e-05,42.7676,47.7698
2758.97,2.203e-04,3.425e-05,47.7700,53.6772
2866.32,1.877e-04,2.979e-05,53.6770,60.7053
2987.73,2.380e-04,3.174e-05,60.7056,69.1345
3126.00,2.706e-04,3.116e-05,69.1345,79.3286
3284.66,3.219e-04,3.117e-05,79.3289,91.7668
3468.19,3.876e-04,3.225e-05,91.7671,107.0864
3682.37,3.939e-04,3.082e-05,107.0867,126.1460
3934.66,3.782e-04,2.673e-05,126.1460,150.1082
4234.88,3.661e-04,2.396e-05,150.1079,180.5737
4596.02,2.913e-04,2.040e-05,180.5742,180.5742
