1173.48,-1.166e-05,1.573e-03,0.2968,0.2968
1174.08,-1.122e-05,1.522e-03,0.2968,0.3000
1174.68,-1.107e-05,1.489e-03,0.3000,0.3032
1175.28,-1.147e-05,1.529e-03,0.3031,0.3066
1175.90,-1.187e-05,1.553e-03,0.3066,0.3099
1176.52,-1.228e-05,1.614e-03,0.3099,0.3136
1177.14,-1.060e-05,1.378e-03,0.3135,0.3169
1177.78,-1.176e-05,1.522e-03,0.3168,0.3204
1178.42,-1.098e-05,1.412e-03,0.3204,0.3241
1179.07,-1.130e-05,1.450e-03,0.3241,0.3278
1179.72,-1.106e-05,1.428e-03,0.3276,0.3314
1180.39,-1.069e-05,1.381e-03,0.3314,0.3352
1181.06,-1.077e-05,1.387e-03,0.3352,0.3391
1181.73,2.603e-04,1.358e-03,0.3390,0.3429
1182.42,-1.030e-05,1.321e-03,0.3430,0.3469
1183.11,4.830e-04,1.360e-03,0.3470,0.3510
1183.82,-9.941e-06,1.295e-03,0.3510,0.3551
1184.53,-9.841e-06,1.294e-03,0.3551,0.3593
1185.24,-9.742e-06,1.281e-03,0.3591,0.3635
1185.97,-9.636e-06,1.265e-03,0.3635,0.3679
1186.71,-9.188e-06,1.220e-03,0.3678,0.3722
1187.45,-9.320e-06,1.236e-03,0.3722,0.3767
1188.20,-9.201e-06,1.207e-03,0.3767,0.3812
1188.97,-9.346e-06,1.218e-03,0.3811,0.3859
1189.74,-8.909e-06,1.153e-03,0.3859,0.3905
1190.52,-9.383e-06,1.211e-03,0.3905,0.3954
1191.31,-8.930e-06,1.140e-03,0.3954,0.4001
1192.11,-9.463e-06,1.213e-03,0.4001,0.4053
1192.92,-8.639e-06,1.100e-03,0.4052,0.4100
1193.74,-9.340e-06,1.190e-03,0.4102,0.4153
1194.57,-8.565e-06,1.077e-03,0.4154,0.4205
1195.41,-9.428e-06,1.192e-03,0.4207,0.4258
1196.26,-8.247e-06,1.044e-03,0.4259,0.4313
1197.13,-8.891e-06,1.120e-03,0.4313,0.4369
1198.00,-8.508e-06,1.074e-03,0.4368,0.4424
1198.89,-8.318e-06,1.066e-03,0.4424,0.4482
1199.78,-8.557e-06,1.110e-03,0.4481,0.4540
1200.69,-8.011e-06,1.032e-03,0.4539,0.4600
1201.61,-7.941e-06,1.018e-03,0.4600,0.4661
1202.54,-7.857e-06,1.000e-03,0.4659,0.4720
1203.49,-7.402e-06,9.444e-04,0.4722,0.4784
1204.44,-7.777e-06,9.809e-04,0.4784,0.4847
1205.41,-7.378e-06,9.241e-04,0.4847,0.4912
1206.39,-7.632e-06,9.668e-04,0.4913,0.4979
1207.39,-6.800e-06,8.655e-04,0.4980,0.5046
1208.40,1.459e-04,9.294e-04,0.5048,0.5116
1209.42,-7.094e-06,9.009e-04,0.5116,0.5188
1210.46,-7.103e-06,8.974e-04,0.5188,0.5258
1211.51,-6.976e-06,8.806e-04,0.5259,0.5332
1212.58,-7.247e-06,9.178e-04,0.5331,0.5406
1213.66,-6.477e-06,8.221e-04,0.5408,0.5482
1214.76,-7.397e-06,9.388e-04,0.5482,0.5560
1215.87,1.168e-04,8.323e-04,0.5560,0.5640
1217.00,-6.281e-06,7.974e-04,0.5641,0.5721
1218.14,-6.470e-06,8.223e-04,0.5720,0.5803
1219.30,3.130e-04,7.501e-04,0.5802,0.5887
1220.48,-6.962e-06,8.848e-04,0.5887,0.5973
1221.67,3.260e-04,7.817e-04,0.5974,0.6062
1222.89,-6.136e-06,7.753e-04,0.6062,0.6150
1224.12,-5.920e-06,7.478e-04,0.6151,0.6244
1225.36,3.099e-04,7.480e-04,0.6243,0.6337
1226.63,2.727e-04,6.856e-04,0.6337,0.6432
1227.92,2.986e-04,7.177e-04,0.6432,0.6531
1229.22,1.063e-04,6.994e-04,0.6530,0.6630
1230.55,-5.433e-06,6.808e-04,0.6628,0.6731
1231.90,-5.382e-06,6.804e-04,0.6730,0.6837
1233.26,-5.325e-06,6.768e-04,0.6837,0.6940
1234.65,1.047e-04,6.566e-04,0.6941,0.7051
1236.06,-5.340e-06,6.840e-04,0.7051,0.7163
1237.49,-5.069e-06,6.580e-04,0.7162,0.7275
1238.95,2.384e-04,6.217e-04,0.7275,0.7394
1240.43,-5.199e-06,6.725e-04,0.7393,0.7512
1241.93,-4.639e-06,6.000e-04,0.7511,0.7633
1243.46,-4.901e-06,6.356e-04,0.7633,0.7758
1245.01,-4.380e-06,5.691e-04,0.7758,0.7886
1246.59,-4.721e-06,6.056e-04,0.7886,0.8016
1248.19,3.499e-04,6.145e-04,0.8015,0.8149
1249.82,2.084e-04,5.810e-04,0.8149,0.8286
1251.48,1.157e-04,5.524e-04,0.8287,0.8427
1253.16,3.149e-04,5.532e-04,0.8427,0.8569
1254.88,1.199e-04,5.403e-04,0.8569,0.8717
1256.62,-4.230e-06,5.257e-04,0.8717,0.8867
1258.39,4.654e-04,5.138e-04,0.8867,0.9022
1260.20,-4.224e-06,5.196e-04,0.9022,0.9181
1262.03,-4.105e-06,5.034e-04,0.9180,0.9341
1263.90,-4.183e-06,5.101e-04,0.9342,0.9508
1265.80,1.241e-04,4.729e-04,0.9508,0.9679
1267.74,1.219e-04,4.683e-04,0.9678,0.9854
1269.71,-3.860e-06,4.716e-04,0.9854,1.0033
1271.72,-3.771e-06,4.600e-04,1.0033,1.0216
1273.76,1.127e-04,4.279e-04,1.0216,1.0405
1275.84,1.183e-04,4.557e-04,1.0405,1.0601
1277.96,1.316e-04,4.192e-04,1.0599,1.0797
1280.12,1.417e-04,4.419e-04,1.0797,1.1002
1282.32,-3.278e-06,3.947e-04,1.1002,1.1212
1284.56,-3.650e-06,4.392e-04,1.1212,1.1427
1286.85,-3.186e-06,3.869e-04,1.1428,1.1649
1289.18,1.492e-04,4.161e-04,1.1649,1.1876
1291.55,1.886e-04,4.108e-04,1.1876,1.2111
1293.98,1.491e-04,3.982e-04,1.2111,1.2350
1296.45,6.483e-05,3.652e-04,1.2350,1.2599
1298.96,6.077e-05,3.679e-04,1.2599,1.2852
1301.54,2.143e-04,3.765e-04,1.2853,1.3114
1304.16,1.508e-04,3.524e-04,1.3115,1.3384
1306.83,1.507e-04,3.459e-04,1.3384,1.3661
1309.57,2.023e-04,3.554e-04,1.3661,1.3947
1312.36,6.822e-05,3.170e-04,1.3947,1.4241
1315.20,5.815e-05,3.260e-04,1.4240,1.4545
1318.11,3.589e-05,3.030e-04,1.4543,1.4855
1321.08,2.519e-04,3.491e-04,1.4855,1.5177
1324.12,-2.318e-06,2.828e-04,1.5177,1.5508
1327.22,1.805e-04,3.079e-04,1.5509,1.5851
1330.39,4.781e-06,2.770e-04,1.5852,1.6204
1333.63,1.642e-04,2.885e-04,1.6204,1.6569
1336.95,-7.350e-07,2.627e-04,1.6569,1.6943
1340.33,3.235e-04,2.871e-04,1.6943,1.7332
1343.80,-1.957e-06,2.396e-04,1.7332,1.7733
1347.35,-2.266e-06,2.766e-04,1.7733,1.8147
1350.98,2.986e-05,2.357e-04,1.8147,1.8574
1354.69,1.159e-04,2.381e-04,1.8574,1.9019
1358.50,2.504e-04,2.656e-04,1.9017,1.9474
1362.39,1.300e-04,2.283e-04,1.9474,1.9949
1366.38,5.843e-05,2.191e-04,1.9949,2.0438
1370.47,6.195e-05,2.266e-04,2.0438,2.0946
1374.66,1.603e-04,2.168e-04,2.0947,2.1470
1378.95,7.637e-05,2.146e-04,2.1471,2.2015
1383.35,2.458e-04,2.181e-04,2.2015,2.2579
1387.87,-1.574e-06,2.023e-04,2.2581,2.3164
1392.50,1.104e-04,1.939e-04,2.3164,2.3772
1397.26,-1.437e-06,1.844e-04,2.3771,2.4402
1402.14,1.120e-04,1.859e-04,2.4402,2.5055
1407.15,1.486e-04,1.736e-04,2.5056,2.5735
1412.30,1.273e-04,1.876e-04,2.5735,2.6440
1417.58,2.348e-04,1.871e-04,2.6440,2.7175
1423.02,9.452e-05,1.660e-04,2.7174,2.7937
1428.61,1.482e-04,1.595e-04,2.7937,2.8733
1434.35,2.054e-04,1.795e-04,2.8733,2.9559
1440.26,2.047e-04,1.741e-04,2.9558,3.0421
1446.35,1.573e-04,1.564e-04,3.0421,3.1318
1452.61,3.932e-05,1.517e-04,3.1320,3.2257
1459.06,2.444e-04,1.633e-04,3.2256,3.3234
1465.71,3.376e-04,1.689e-04,3.3234,3.4254
1472.56,1.533e-04,1.315e-04,3.4254,3.5320
1479.63,3.502e-04,1.627e-04,3.5321,3.6437
1486.91,2.683e-04,1.392e-04,3.6437,3.7603
1494.43,6.871e-05,1.173e-04,3.7603,3.8824
1502.20,3.868e-04,1.534e-04,3.8823,4.0103
1510.22,3.869e-04,1.586e-04,4.0104,4.1444
1518.51,2.281e-04,1.299e-04,4.1445,4.2853
1527.08,2.877e-04,1.310e-04,4.2853,4.4330
1535.94,2.273e-04,1.237e-04,4.4330,4.5884
1545.12,5.319e-04,1.700e-04,4.5885,4.7518
1554.62,3.261e-04,1.293e-04,4.7517,4.9238
1564.47,3.272e-04,1.231e-04,4.9237,5.1051
1574.68,2.008e-04,9.609e-05,5.1052,5.2961
1585.27,2.136e-04,1.103e-04,5.2961,5.4983
1596.27,3.903e-04,1.292e-04,5.4983,5.7117
1607.69,3.288e-04,1.214e-04,5.7117,5.9375
1619.57,4.468e-04,1.370e-04,5.9376,6.1766
1631.92,3.998e-04,1.249e-04,6.1766,6.4305
1644.78,5.009e-04,1.343e-04,6.4307,6.7002
1658.18,4.019e-04,1.204e-04,6.7002,6.9868
1672.16,5.486e-04,1.396e-04,6.9868,7.2922
1686.74,3.545e-04,1.060e-04,7.2922,7.6180
1701.98,4.415e-04,1.180e-04,7.6180,7.9657
1717.91,5.906e-04,1.350e-04,7.9657,8.3381
1734.59,2.195e-04,8.057e-05,8.3383,8.7373
1752.06,1.845e-04,7.073e-05,8.7373,9.1656
1770.39,3.343e-04,9.399e-05,9.1658,9.6268
1789.65,2.444e-04,7.584e-05,9.6268,10.1239
1809.89,3.995e-04,9.635e-05,10.1239,10.6611
1831.22,2.096e-04,7.013e-05,10.6611,11.2427
1853.70,2.818e-04,7.738e-05,11.2427,11.8738
1877.45,2.564e-04,7.379e-05,11.8738,12.5612
1902.57,2.311e-04,6.498e-05,12.5612,13.3109
1929.19,1.944e-04,6.026e-05,13.3109,14.1315
1957.46,1.437e-04,5.007e-05,14.1315,15.0320
1987.52,1.314e-04,5.045e-05,15.0319,16.0238
2019.57,1.314e-04,4.289e-05,16.0239,17.1198
2053.81,1.389e-04,4.499e-05,17.1198,18.3350
2090.48,2.562e-04,5.823e-05,18.3350,19.6880
2129.85,2.039e-04,5.318e-05,19.6880,21.2000
2172.25,3.517e-04,6.389e-05,21.2000,22.8977
2218.05,4.205e-04,6.805e-05,22.8975,24.8115
2267.67,5.649e-04,7.718e-05,24.8118,26.9812
2321.63,5.563e-04,7.327e-05,26.9810,29.4517
2380.54,7.875e-04,8.388e-05,29.4517,32.2808
2445.10,9.221e-04,8.414e-05,32.2810,35.5398
2516.18,8.125e-04,8.268e-05,35.5400,39.3159
2594.81,1.014e-03,8.018e-05,39.3159,43.7202
2682.25,1.073e-03,8.059e-05,43.7205,48.8914
2780.03,1.043e-03,7.330e-05,48.8916,55.0076
2890.05,8.553e-04,6.153e-05,55.0076,62.2959
3014.64,8.444e-04,5.830e-05,62.2961,71.0515
3156.74,6.956e-04,4.848e-05,71.0515,81.6589
3320.06,5.877e-04,4.172e-05,81.6589,94.6257
3509.31,5.492e-04,3.770e-05,94.6260,110.6289
3730.57,4.117e-04,3.004e-05,110.6289,130.5796
3991.73,3.507e-04,2.532e-05,130.5793,155.7190
4303.17,2.846e-04,2.079e-05,155.7192,187.7588
4678.69,1.796e-04,1.530e-05,187.7588,187.7588
