1173.11,-1.120e-05,1.543e-03,0.2961,0.2961
1173.70,-1.120e-05,1.520e-03,0.2961,0.2993
1174.30,5.137e-05,1.430e-03,0.2992,0.3026
1174.90,-1.118e-05,1.531e-03,0.3026,0.3060
1175.52,-1.082e-05,1.476e-03,0.3059,0.3093
1176.14,-1.066e-05,1.447e-03,0.3093,0.3127
1176.76,-1.114e-05,1.508e-03,0.3127,0.3162
1177.39,-1.064e-05,1.469e-03,0.3162,0.3197
1178.03,-1.006e-05,1.392e-03,0.3197,0.3234
1178.68,-9.677e-06,1.335e-03,0.3234,0.3270
1179.33,2.058e-04,1.392e-03,0.3270,0.3306
1179.99,2.088e-04,1.382e-03,0.3307,0.3345
1180.66,-1.042e-05,1.402e-03,0.3345,0.3383
1181.34,-9.950e-06,1.325e-03,0.3383,0.3422
1182.02,-1.029e-05,1.379e-03,0.3422,0.3462
1182.72,-9.830e-06,1.308e-03,0.3462,0.3502
1183.42,-9.630e-06,1.279e-03,0.3501,0.3542
1184.13,-9.651e-06,1.287e-03,0.3542,0.3584
1184.84,-9.223e-06,1.237e-03,0.3585,0.3625
1185.57,-9.402e-06,1.253e-03,0.3625,0.3671
1186.30,-9.286e-06,1.221e-03,0.3669,0.3713
1187.04,-9.125e-06,1.195e-03,0.3713,0.3757
1187.80,-9.249e-06,1.215e-03,0.3757,0.3804
1188.56,-8.983e-06,1.183e-03,0.3804,0.3849
1189.33,-8.939e-06,1.181e-03,0.3849,0.3896
1190.11,-8.569e-06,1.127e-03,0.3895,0.3944
1190.89,-8.966e-06,1.178e-03,0.3944,0.3992
1191.69,-8.402e-06,1.117e-03,0.3992,0.4042
1192.50,-9.279e-06,1.240e-03,0.4042,0.4091
1193.32,-8.204e-06,1.084e-03,0.4092,0.4143
1194.15,-8.711e-06,1.145e-03,0.4143,0.4196
1194.99,-8.127e-06,1.062e-03,0.4196,0.4248
1195.84,3.717e-04,1.108e-03,0.4247,0.4302
1196.70,2.243e-04,1.022e-03,0.4302,0.4358
1197.57,-8.834e-06,1.152e-03,0.4358,0.4413
1198.45,-7.815e-06,1.006e-03,0.4413,0.4469
1199.34,3.680e-04,1.035e-03,0.4470,0.4529
1200.25,-7.636e-06,9.779e-04,0.4528,0.4586
1201.17,-7.951e-06,1.021e-03,0.4587,0.4648
1202.10,-7.454e-06,9.561e-04,0.4647,0.4708
1203.04,-7.540e-06,9.689e-04,0.4708,0.4772
1203.99,-7.415e-06,9.534e-04,0.4772,0.4835
1204.96,1.682e-04,9.290e-04,0.4836,0.4900
1205.94,-7.304e-06,9.498e-04,0.4899,0.4967
1206.93,-7.139e-06,9.188e-04,0.4966,0.5033
1207.94,-7.020e-06,9.016e-04,0.5033,0.5103
1208.96,-7.048e-06,9.044e-04,0.5103,0.5173
1210.00,-6.663e-06,8.538e-04,0.5172,0.5244
1211.04,-7.271e-06,9.255e-04,0.5244,0.5316
1212.11,-6.253e-06,7.899e-04,0.5317,0.5393
1213.19,-7.005e-06,8.885e-04,0.5392,0.5468
1214.28,3.373e-04,8.205e-04,0.5468,0.5543
1215.39,1.322e-04,8.733e-04,0.5544,0.5624
1216.51,-6.422e-06,8.102e-04,0.5624,0.5704
1217.65,1.203e-04,7.950e-04,0.5704,0.5787
1218.81,-6.204e-06,7.700e-04,0.5787,0.5869
1219.99,-6.575e-06,8.163e-04,0.5870,0.5958
1221.18,-5.872e-06,7.306e-04,0.5957,0.6042
1222.39,-6.281e-06,7.793e-04,0.6044,0.6134
1223.61,-5.822e-06,7.205e-04,0.6133,0.6223
1224.86,-5.913e-06,7.268e-04,0.6224,0.6318
1226.12,-5.606e-06,6.872e-04,0.6318,0.6412
1227.40,2.807e-04,6.901e-04,0.6412,0.6510
1228.71,-5.799e-06,7.150e-04,0.6510,0.6610
1230.03,-5.637e-06,6.877e-04,0.6609,0.6710
1231.37,-5.507e-06,6.692e-04,0.6710,0.6815
1232.73,-5.557e-06,6.779e-04,0.6815,0.6920
1234.12,-5.698e-06,6.945e-04,0.6920,0.7029
1235.52,2.610e-04,6.592e-04,0.7029,0.7140
1236.95,-5.183e-06,6.241e-04,0.7140,0.7253
1238.40,-5.231e-06,6.353e-04,0.7252,0.7369
1239.87,1.084e-04,6.094e-04,0.7369,0.7487
1241.37,-5.172e-06,6.292e-04,0.7488,0.7607
1242.89,-4.875e-06,5.945e-04,0.7609,0.7733
1244.44,-4.683e-06,5.755e-04,0.7733,0.7860
1246.01,-4.990e-06,6.047e-04,0.7859,0.7990
1247.61,-4.763e-06,5.862e-04,0.7990,0.8123
1249.23,2.221e-04,5.297e-04,0.8124,0.8258
1250.89,1.971e-04,5.675e-04,0.8258,0.8400
1252.57,-4.324e-06,5.309e-04,0.8398,0.8540
1254.27,-4.421e-06,5.454e-04,0.8540,0.8688
1256.01,1.184e-04,5.242e-04,0.8688,0.8838
1257.78,-4.220e-06,5.181e-04,0.8838,0.8989
1259.58,1.217e-04,5.163e-04,0.8990,0.9148
1261.41,1.536e-04,4.919e-04,0.9148,0.9309
1263.27,-3.913e-06,4.768e-04,0.9309,0.9474
1265.16,-3.919e-06,4.795e-04,0.9475,0.9645
1267.09,-3.732e-06,4.578e-04,0.9645,0.9817
1269.06,1.360e-04,4.663e-04,0.9818,0.9996
1271.06,1.214e-04,4.306e-04,0.9996,1.0179
1273.09,-3.721e-06,4.495e-04,1.0179,1.0367
1275.16,1.117e-04,4.324e-04,1.0369,1.0559
1277.28,-3.733e-06,4.491e-04,1.0560,1.0758
1279.43,1.491e-04,4.155e-04,1.0759,1.0961
1281.62,1.333e-04,4.341e-04,1.0961,1.1169
1283.85,-3.261e-06,3.972e-04,1.1168,1.1384
1286.13,1.388e-04,4.067e-04,1.1384,1.1605
1288.45,2.166e-04,3.805e-04,1.1604,1.1830
1290.82,-3.347e-06,4.085e-04,1.1830,1.2063
1293.23,2.728e-04,3.561e-04,1.2063,1.2302
1295.69,3.072e-04,3.889e-04,1.2302,1.2548
1298.20,1.299e-04,3.284e-04,1.2548,1.2802
1300.76,1.541e-04,3.765e-04,1.2802,1.3062
1303.37,1.381e-04,3.278e-04,1.3062,1.3329
1306.04,2.386e-04,3.744e-04,1.3329,1.3606
1308.76,1.760e-04,3.091e-04,1.3606,1.3889
1311.54,-2.554e-06,3.272e-04,1.3888,1.4181
1314.37,2.653e-05,3.101e-04,1.4180,1.4482
1317.27,2.598e-04,3.337e-04,1.4481,1.4794
1320.23,3.018e-04,2.985e-04,1.4792,1.5112
1323.25,1.802e-04,3.032e-04,1.5111,1.5441
1326.34,9.027e-06,2.743e-04,1.5442,1.5781
1329.50,1.610e-04,2.962e-04,1.5782,1.6132
1332.72,2.839e-04,2.527e-04,1.6133,1.6494
1336.02,1.524e-04,2.692e-04,1.6494,1.6868
1339.39,1.564e-04,2.527e-04,1.6869,1.7253
1342.85,1.634e-04,2.706e-04,1.7253,1.7651
1346.38,1.331e-04,2.338e-04,1.7651,1.8063
1349.99,4.352e-04,2.673e-04,1.8062,1.8489
1353.69,-1.793e-06,2.323e-04,1.8489,1.8927
1357.47,1.893e-04,2.640e-04,1.8927,1.9382
1361.35,3.896e-05,2.188e-04,1.9382,1.9852
1365.32,1.003e-04,2.326e-04,1.9852,2.0339
1369.39,1.168e-04,2.050e-04,2.0338,2.0844
1373.55,9.771e-05,2.346e-04,2.0842,2.1365
1377.83,7.879e-05,2.048e-04,2.1364,2.1906
1382.21,7.302e-05,1.979e-04,2.1906,2.2465
1386.70,1.151e-04,2.249e-04,2.2465,2.3046
1391.31,2.112e-04,2.090e-04,2.3046,2.3649
1396.04,9.861e-05,2.070e-04,2.3647,2.4274
1400.89,2.055e-04,1.898e-04,2.4274,2.4922
1405.88,4.908e-05,1.791e-04,2.4923,2.5597
1411.00,2.910e-04,1.873e-04,2.5597,2.6298
1416.26,9.562e-05,1.679e-04,2.6296,2.7024
1421.66,1.934e-04,1.796e-04,2.7025,2.7784
1427.22,1.539e-04,1.639e-04,2.7783,2.8569
1432.93,1.398e-04,1.613e-04,2.8569,2.9392
1438.81,2.359e-04,1.606e-04,2.9391,3.0245
1444.86,1.201e-04,1.595e-04,3.0245,3.1136
1451.09,2.282e-04,1.521e-04,3.1136,3.2065
1457.50,1.727e-04,1.686e-04,3.2065,3.3035
1464.11,9.859e-05,1.471e-04,3.3035,3.4047
1470.92,1.919e-04,1.412e-04,3.4045,3.5105
1477.94,2.872e-04,1.510e-04,3.5104,3.6207
1485.18,7.796e-05,1.254e-04,3.6208,3.7365
1492.65,2.562e-04,1.314e-04,3.7365,3.8574
1500.37,1.963e-04,1.416e-04,3.8574,3.9843
1508.34,1.745e-04,1.272e-04,3.9843,4.1169
1516.57,8.721e-05,1.243e-04,4.1171,4.2565
1525.08,2.574e-04,1.314e-04,4.2566,4.4027
1533.89,1.713e-04,1.187e-04,4.4027,4.5566
1543.00,4.514e-04,1.596e-04,4.5568,4.7184
1552.44,2.725e-04,1.315e-04,4.7183,4.8887
1562.22,2.345e-04,1.236e-04,4.8887,5.0679
1572.35,1.751e-04,1.089e-04,5.0680,5.2571
1582.87,4.998e-04,1.560e-04,5.2571,5.4569
1593.78,2.149e-04,9.840e-05,5.4569,5.6678
1605.12,2.166e-04,1.000e-04,5.6678,5.8912
1616.90,3.438e-04,1.229e-04,5.8914,6.1277
1629.15,4.447e-04,1.354e-04,6.1276,6.3785
1641.91,4.231e-04,1.295e-04,6.3784,6.6448
1655.20,4.160e-04,1.258e-04,6.6448,6.9280
1669.06,5.305e-04,1.448e-04,6.9280,7.2295
1683.51,4.053e-04,1.171e-04,7.2294,7.5509
1698.62,3.960e-04,1.187e-04,7.5508,7.8942
1714.40,4.196e-04,1.124e-04,7.8942,8.2614
1730.93,5.765e-04,1.354e-04,8.2614,8.6550
1748.24,5.672e-04,1.227e-04,8.6549,9.0773
1766.39,4.883e-04,1.203e-04,9.0774,9.5316
1785.46,6.317e-04,1.271e-04,9.5316,10.0211
1805.50,3.597e-04,9.686e-05,10.0211,10.5498
1826.60,4.527e-04,1.037e-04,10.5497,11.1224
1848.84,5.137e-04,1.112e-04,11.1223,11.7430
1872.33,2.315e-04,6.722e-05,11.7430,12.4185
1897.16,1.980e-04,6.328e-05,12.4186,13.1549
1923.47,2.526e-04,6.675e-05,13.1549,13.9607
1951.40,3.305e-04,8.053e-05,13.9607,14.8444
1981.08,2.662e-04,6.601e-05,14.8444,15.8168
2012.72,2.585e-04,6.387e-05,15.8168,16.8907
2046.50,2.910e-04,6.599e-05,16.8909,18.0806
2082.66,2.602e-04,6.125e-05,18.0806,19.4043
2121.47,1.930e-04,4.789e-05,19.4043,20.8823
2163.23,2.181e-04,5.040e-05,20.8826,22.5403
2208.32,3.076e-04,5.812e-05,22.5405,24.4082
2257.13,1.739e-04,4.316e-05,24.4084,26.5227
2310.18,2.812e-04,5.050e-05,26.5229,28.9292
2368.04,2.510e-04,4.658e-05,28.9290,31.6809
2431.40,3.802e-04,5.414e-05,31.6809,34.8469
2501.09,4.294e-04,5.596e-05,34.8472,38.5112
2578.11,5.780e-04,6.005e-05,38.5115,42.7791
2663.67,6.455e-04,6.051e-05,42.7788,47.7834
2759.24,7.147e-04,6.174e-05,47.7834,53.6934
2866.63,7.706e-04,6.059e-05,53.6931,60.7249
2988.08,7.988e-04,5.791e-05,60.7251,69.1580
3126.39,9.596e-04,6.005e-05,69.1580,79.3569
3285.11,8.030e-04,5.159e-05,79.3569,91.8018
3468.71,7.223e-04,4.330e-05,91.8018,107.1304
3682.97,5.915e-04,3.626e-05,107.1306,126.1995
3935.37,5.315e-04,3.146e-05,126.1995,150.1760
4235.72,4.049e-04,2.490e-05,150.1763,180.6631
4597.05,3.709e-04,2.233e-05,180.6631,180.6631
