1173.60,-1.155e-05,1.537e-03,0.2971,0.2971
1174.20,-1.102e-05,1.455e-03,0.2970,0.3002
1174.80,-1.140e-05,1.494e-03,0.3000,0.3035
1175.41,-1.147e-05,1.478e-03,0.3036,0.3068
1176.02,-1.203e-05,1.561e-03,0.3069,0.3102
1176.64,-1.065e-05,1.368e-03,0.3102,0.3137
1177.27,-1.167e-05,1.493e-03,0.3136,0.3171
1177.90,-1.122e-05,1.430e-03,0.3171,0.3207
1178.54,-1.130e-05,1.440e-03,0.3208,0.3242
1179.19,-1.064e-05,1.357e-03,0.3243,0.3279
1179.85,-1.064e-05,1.361e-03,0.3279,0.3317
1180.51,-1.094e-05,1.394e-03,0.3318,0.3354
1181.18,-1.084e-05,1.372e-03,0.3356,0.3392
1181.86,-1.030e-05,1.310e-03,0.3394,0.3433
1182.55,-1.063e-05,1.364e-03,0.3433,0.3472
1183.24,-9.723e-06,1.259e-03,0.3472,0.3512
1183.94,-9.935e-06,1.301e-03,0.3512,0.3555
1184.65,-9.430e-06,1.241e-03,0.3555,0.3596
1185.37,-9.724e-06,1.281e-03,0.3595,0.3636
1186.10,-9.244e-06,1.235e-03,0.3638,0.3682
1186.84,-9.472e-06,1.261e-03,0.3682,0.3724
1187.58,3.254e-04,1.214e-03,0.3724,0.3771
1188.34,-9.373e-06,1.232e-03,0.3771,0.3815
1189.10,-8.978e-06,1.174e-03,0.3815,0.3862
1189.87,-9.175e-06,1.193e-03,0.3861,0.3909
1190.65,-9.047e-06,1.161e-03,0.3909,0.3956
1191.44,-9.452e-06,1.223e-03,0.3958,0.4004
1192.25,-8.521e-06,1.098e-03,0.4005,0.4056
1193.06,-9.016e-06,1.162e-03,0.4055,0.4105
1193.88,-8.587e-06,1.095e-03,0.4105,0.4156
1194.71,-9.097e-06,1.166e-03,0.4156,0.4209
1195.55,-8.293e-06,1.061e-03,0.4209,0.4263
1196.40,-9.264e-06,1.177e-03,0.4263,0.4316
1197.27,-8.190e-06,1.042e-03,0.4316,0.4373
1198.14,-8.127e-06,1.052e-03,0.4373,0.4427
1199.03,-8.141e-06,1.068e-03,0.4427,0.4485
1199.92,-8.199e-06,1.070e-03,0.4486,0.4543
1200.83,-7.982e-06,1.037e-03,0.4543,0.4603
1201.75,-7.872e-06,1.016e-03,0.4603,0.4664
1202.69,-7.867e-06,1.016e-03,0.4663,0.4727
1203.63,-7.788e-06,9.947e-04,0.4725,0.4788
1204.59,-7.462e-06,9.461e-04,0.4788,0.4852
1205.56,-7.602e-06,9.763e-04,0.4854,0.4917
1206.54,-7.208e-06,9.334e-04,0.4917,0.4984
1207.54,1.454e-04,9.616e-04,0.4984,0.5052
1208.55,-6.819e-06,8.790e-04,0.5052,0.5120
1209.57,-7.119e-06,9.119e-04,0.5121,0.5192
1210.61,-6.643e-06,8.504e-04,0.5192,0.5265
1211.67,-7.022e-06,9.026e-04,0.5264,0.5337
1212.73,3.464e-04,8.219e-04,0.5337,0.5410
1213.81,-7.398e-06,9.485e-04,0.5411,0.5490
1214.91,-5.931e-06,7.613e-04,0.5488,0.5565
1216.03,-6.943e-06,8.866e-04,0.5565,0.5645
1217.15,-6.182e-06,7.900e-04,0.5646,0.5726
1218.30,-5.963e-06,7.473e-04,0.5726,0.5809
1219.46,-6.591e-06,8.390e-04,0.5809,0.5892
1220.64,-6.217e-06,7.880e-04,0.5894,0.5979
1221.84,-6.087e-06,7.680e-04,0.5980,0.6068
1223.05,-6.116e-06,7.693e-04,0.6068,0.6156
1224.28,-6.246e-06,7.833e-04,0.6157,0.6250
1225.53,-5.888e-06,7.324e-04,0.6249,0.6343
1226.80,-5.641e-06,6.990e-04,0.6343,0.6439
1228.09,1.035e-04,7.142e-04,0.6438,0.6536
1229.39,-5.727e-06,7.106e-04,0.6537,0.6637
1230.72,2.736e-04,6.707e-04,0.6636,0.6738
1232.07,-5.436e-06,6.851e-04,0.6738,0.6842
1233.44,-5.206e-06,6.661e-04,0.6842,0.6951
1234.83,5.465e-04,6.703e-04,0.6951,0.7058
1236.24,-5.111e-06,6.547e-04,0.7058,0.7169
1237.67,-4.808e-06,6.092e-04,0.7169,0.7284
1239.13,1.096e-04,6.483e-04,0.7284,0.7400
1240.61,2.302e-04,5.979e-04,0.7400,0.7520
1242.11,-4.854e-06,6.194e-04,0.7521,0.7643
1243.64,3.382e-04,5.939e-04,0.7642,0.7766
1245.20,-4.791e-06,6.096e-04,0.7765,0.7894
1246.77,-4.929e-06,6.259e-04,0.7894,0.8024
1248.38,-4.585e-06,5.752e-04,0.8025,0.8159
1250.01,1.098e-04,5.542e-04,0.8158,0.8297
1251.67,-4.686e-06,5.841e-04,0.8296,0.8435
1253.36,2.409e-04,5.564e-04,0.8436,0.8580
1255.07,1.122e-04,5.387e-04,0.8580,0.8727
1256.82,-4.358e-06,5.379e-04,0.8728,0.8877
1258.59,3.013e-04,5.293e-04,0.8878,0.9032
1260.40,1.123e-04,5.072e-04,0.9033,0.9191
1262.24,1.637e-04,5.162e-04,0.9191,0.9353
1264.11,-3.979e-06,4.767e-04,0.9354,0.9520
1266.01,-4.002e-06,4.859e-04,0.9519,0.9690
1267.95,1.428e-04,4.719e-04,0.9691,0.9865
1269.93,1.256e-04,4.654e-04,0.9866,1.0045
1271.93,-3.703e-06,4.476e-04,1.0045,1.0229
1273.98,1.282e-04,4.533e-04,1.0228,1.0419
1276.06,-3.509e-06,4.210e-04,1.0417,1.0613
1278.19,4.127e-04,4.432e-04,1.0613,1.0813
1280.35,2.556e-04,3.990e-04,1.0812,1.1016
1282.55,1.035e-04,4.309e-04,1.1016,1.1227
1284.80,1.287e-04,3.852e-04,1.1227,1.1442
1287.09,-3.337e-06,4.089e-04,1.1443,1.1665
1289.42,7.441e-05,3.678e-04,1.1664,1.1892
1291.80,1.458e-04,3.989e-04,1.1892,1.2126
1294.22,-3.081e-06,3.779e-04,1.2126,1.2368
1296.70,6.444e-05,3.648e-04,1.2368,1.2615
1299.22,-2.925e-06,3.642e-04,1.2615,1.2870
1301.79,2.010e-04,3.531e-04,1.2871,1.3132
1304.42,7.714e-05,3.518e-04,1.3134,1.3402
1307.10,2.446e-04,3.495e-04,1.3401,1.3682
1309.84,-2.567e-06,3.215e-04,1.3680,1.3966
1312.63,4.095e-04,3.555e-04,1.3966,1.4261
1315.48,2.224e-04,3.136e-04,1.4260,1.4563
1318.39,1.474e-04,3.021e-04,1.4564,1.4878
1321.37,2.701e-05,2.933e-04,1.4878,1.5199
1324.41,1.562e-04,3.006e-04,1.5199,1.5532
1327.52,1.617e-04,2.840e-04,1.5532,1.5874
1330.69,-2.345e-06,2.948e-04,1.5874,1.6229
1333.94,-2.124e-06,2.633e-04,1.6228,1.6592
1337.26,-2.292e-06,2.844e-04,1.6593,1.6970
1340.65,4.154e-06,2.376e-04,1.6970,1.7358
1344.12,1.443e-04,2.735e-04,1.7358,1.7761
1347.67,2.814e-04,2.454e-04,1.7761,1.8175
1351.31,3.332e-05,2.431e-04,1.8176,1.8606
1355.03,-2.004e-06,2.508e-04,1.8605,1.9048
1358.84,1.353e-04,2.377e-04,1.9048,1.9506
1362.74,1.331e-04,2.338e-04,1.9507,1.9980
1366.74,2.633e-05,2.068e-04,1.9982,2.0472
1370.83,1.620e-04,2.215e-04,2.0474,2.0981
1375.03,8.883e-05,2.248e-04,2.0980,2.1508
1379.33,1.960e-04,2.055e-04,2.1506,2.2053
1383.74,7.256e-05,2.075e-04,2.2053,2.2620
1388.26,-1.528e-06,1.964e-04,2.2618,2.3206
1392.90,9.590e-05,1.887e-04,2.3206,2.3815
1397.67,-1.452e-06,1.889e-04,2.3813,2.4445
1402.56,5.347e-05,1.842e-04,2.4445,2.5100
1407.58,-1.418e-06,1.827e-04,2.5101,2.5782
1412.73,-1.378e-06,1.784e-04,2.5784,2.6489
1418.03,-1.333e-06,1.696e-04,2.6489,2.7227
1423.48,1.519e-04,1.686e-04,2.7227,2.7991
1429.07,9.349e-05,1.641e-04,2.7990,2.8788
1434.83,2.515e-04,1.794e-04,2.8788,2.9617
1440.75,1.165e-04,1.555e-04,2.9617,3.0482
1446.85,2.433e-04,1.663e-04,3.0481,3.1382
1453.13,2.723e-04,1.596e-04,3.1382,3.2322
1459.59,1.235e-04,1.790e-04,3.2323,3.3302
1466.25,1.117e-04,1.356e-04,3.3301,3.4326
1473.12,1.796e-04,1.484e-04,3.4326,3.5396
1480.20,8.013e-05,1.283e-04,3.5396,3.6514
1487.50,1.769e-06,1.301e-04,3.6514,3.7683
1495.04,1.139e-04,1.400e-04,3.7684,3.8910
1502.82,2.503e-04,1.317e-04,3.8909,4.0193
1510.86,3.359e-04,1.483e-04,4.0193,4.1538
1519.16,6.435e-05,1.131e-04,4.1539,4.2952
1527.75,1.957e-04,1.123e-04,4.2952,4.4435
1536.64,1.384e-04,1.128e-04,4.4434,4.5994
1545.84,1.513e-04,1.020e-04,4.5992,4.7633
1555.37,2.783e-04,1.273e-04,4.7632,4.9358
1565.24,1.277e-04,9.170e-05,4.9359,5.1178
1575.47,1.722e-04,1.077e-04,5.1177,5.3098
1586.09,3.013e-04,1.135e-04,5.3099,5.5123
1597.12,1.116e-04,9.574e-05,5.5125,5.7267
1608.57,1.276e-04,9.470e-05,5.7267,5.9534
1620.48,2.207e-04,1.025e-04,5.9534,6.1936
1632.87,2.490e-04,9.876e-05,6.1936,6.4486
1645.76,2.925e-04,1.066e-04,6.4486,6.7191
1659.20,3.806e-04,1.158e-04,6.7191,7.0071
1673.21,1.858e-04,8.193e-05,7.0072,7.3140
1687.84,4.999e-04,1.321e-04,7.3140,7.6409
1703.12,1.890e-04,8.045e-05,7.6409,7.9906
1719.11,1.018e-04,6.971e-05,7.9905,8.3645
1735.83,2.577e-04,9.173e-05,8.3646,8.7655
1753.37,1.165e-04,6.706e-05,8.7654,9.1965
1771.76,2.318e-04,8.268e-05,9.1964,9.6595
1791.08,1.226e-04,6.528e-05,9.6595,10.1592
1811.40,1.155e-04,5.246e-05,10.1592,10.6995
1832.80,1.438e-04,5.711e-05,10.6995,11.2842
1855.36,9.776e-05,5.257e-05,11.2842,11.9191
1879.20,1.844e-04,6.253e-05,11.9192,12.6104
1904.42,1.046e-04,4.672e-05,12.6104,13.3646
1931.15,1.190e-04,4.800e-05,13.3646,14.1902
1959.53,1.002e-04,4.342e-05,14.1903,15.0967
1989.73,1.481e-04,4.827e-05,15.0967,16.0953
2021.92,1.226e-04,4.354e-05,16.0955,17.1987
2056.31,1.682e-04,4.633e-05,17.1987,18.4226
2093.16,1.190e-04,4.009e-05,18.4229,19.7859
2132.73,1.253e-04,3.933e-05,19.7859,21.3098
2175.35,2.298e-04,4.923e-05,21.3098,23.0210
2221.39,2.262e-04,4.989e-05,23.0212,24.9514
2271.30,2.182e-04,4.671e-05,24.9517,27.1396
2325.58,2.772e-04,5.017e-05,27.1399,29.6331
2384.84,4.015e-04,5.743e-05,29.6328,32.4893
2449.82,2.969e-04,4.870e-05,32.4895,35.7805
2521.38,4.274e-04,5.401e-05,35.7805,39.5959
2600.57,4.485e-04,5.227e-05,39.5957,44.0476
2688.67,4.662e-04,5.138e-05,44.0476,49.2771
2787.22,4.771e-04,4.822e-05,49.2771,55.4658
2898.15,5.098e-04,4.718e-05,55.4658,62.8440
3023.84,4.855e-04,4.222e-05,62.8440,71.7124
3167.27,3.983e-04,3.625e-05,71.7122,82.4641
3332.19,3.621e-04,3.289e-05,82.4639,95.6138
3523.42,2.583e-04,2.542e-05,95.6140,111.8557
3747.13,2.431e-04,2.239e-05,111.8560,132.1162
4011.37,1.501e-04,1.626e-05,132.1162,157.6670
4326.70,9.774e-05,1.211e-05,157.6670,190.2573
4707.21,5.923e-05,8.486e-06,190.2573,190.2573
