1173.43,3.141e-03,1.709e-03,0.2966,0.2966
1174.03,-1.138e-05,1.550e-03,0.2968,0.2999
1174.62,-1.145e-05,1.547e-03,0.2999,0.3031
1175.23,-1.156e-05,1.552e-03,0.3032,0.3065
1175.84,-1.117e-05,1.469e-03,0.3065,0.3098
1176.46,-1.197e-05,1.581e-03,0.3098,0.3132
1177.09,-1.091e-05,1.425e-03,0.3134,0.3168
1177.72,-1.141e-05,1.488e-03,0.3168,0.3204
1178.36,-1.100e-05,1.423e-03,0.3203,0.3240
1179.01,-1.109e-05,1.431e-03,0.3239,0.3276
1179.67,5.446e-04,1.365e-03,0.3276,0.3313
1180.33,-1.039e-05,1.349e-03,0.3313,0.3351
1181.00,-1.099e-05,1.421e-03,0.3352,0.3389
1181.68,-1.049e-05,1.341e-03,0.3389,0.3428
1182.36,-1.035e-05,1.326e-03,0.3429,0.3468
1183.06,-1.024e-05,1.320e-03,0.3468,0.3508
1183.76,-9.788e-06,1.270e-03,0.3508,0.3551
1184.47,-9.774e-06,1.274e-03,0.3550,0.3590
1185.19,-9.500e-06,1.240e-03,0.3590,0.3634
1185.91,-9.578e-06,1.250e-03,0.3634,0.3677
1186.65,3.550e-04,1.200e-03,0.3677,0.3721
1187.39,-9.364e-06,1.237e-03,0.3722,0.3766
1188.15,-9.208e-06,1.203e-03,0.3766,0.3810
1188.91,-9.292e-06,1.205e-03,0.3811,0.3857
1189.68,-9.031e-06,1.167e-03,0.3856,0.3903
1190.46,-9.155e-06,1.186e-03,0.3904,0.3953
1191.25,2.624e-04,1.085e-03,0.3953,0.4000
1192.05,-9.475e-06,1.223e-03,0.4000,0.4050
1192.86,3.512e-04,1.070e-03,0.4049,0.4100
1193.68,-9.135e-06,1.167e-03,0.4100,0.4152
1194.51,-8.124e-06,1.024e-03,0.4152,0.4204
1195.35,2.530e-04,1.182e-03,0.4204,0.4257
1196.20,-8.616e-06,1.093e-03,0.4258,0.4312
1197.07,2.366e-04,1.109e-03,0.4310,0.4366
1197.94,-8.710e-06,1.100e-03,0.4366,0.4423
1198.82,-7.972e-06,1.019e-03,0.4421,0.4480
1199.72,-7.928e-06,1.022e-03,0.4480,0.4539
1200.63,-7.874e-06,1.006e-03,0.4537,0.4597
1201.55,-7.755e-06,9.891e-04,0.4597,0.4657
1202.48,1.733e-04,9.677e-04,0.4658,0.4719
1203.42,-7.425e-06,9.425e-04,0.4719,0.4783
1204.38,1.622e-04,9.606e-04,0.4781,0.4845
1205.35,-7.341e-06,9.131e-04,0.4846,0.4912
1206.33,-7.662e-06,9.615e-04,0.4911,0.4977
1207.33,-6.960e-06,8.757e-04,0.4978,0.5045
1208.33,-7.488e-06,9.582e-04,0.5045,0.5115
1209.36,-6.726e-06,8.451e-04,0.5114,0.5184
1210.39,-7.116e-06,8.915e-04,0.5186,0.5256
1211.45,-6.672e-06,8.331e-04,0.5255,0.5330
1212.51,-7.410e-06,9.284e-04,0.5330,0.5404
1213.59,1.095e-04,7.667e-04,0.5404,0.5480
1214.69,-7.660e-06,9.602e-04,0.5481,0.5559
1215.80,-6.409e-06,8.058e-04,0.5559,0.5637
1216.93,-6.295e-06,7.887e-04,0.5636,0.5718
1218.07,-6.332e-06,7.979e-04,0.5718,0.5801
1219.23,-6.004e-06,7.477e-04,0.5801,0.5885
1220.41,-6.346e-06,8.019e-04,0.5886,0.5972
1221.60,3.247e-04,7.706e-04,0.5970,0.6058
1222.81,-5.863e-06,7.347e-04,0.6058,0.6149
1224.04,-5.844e-06,7.334e-04,0.6147,0.6240
1225.29,-5.910e-06,7.389e-04,0.6240,0.6333
1226.56,3.002e-04,7.149e-04,0.6333,0.6429
1227.84,-5.720e-06,7.084e-04,0.6429,0.6526
1229.15,-5.672e-06,7.050e-04,0.6527,0.6627
1230.48,-5.476e-06,6.823e-04,0.6626,0.6729
1231.82,5.959e-04,7.091e-04,0.6727,0.6832
1233.19,-5.319e-06,6.698e-04,0.6831,0.6938
1234.57,-5.119e-06,6.519e-04,0.6938,0.7048
1235.98,2.712e-04,6.776e-04,0.7047,0.7159
1237.42,9.913e-05,6.487e-04,0.7158,0.7273
1238.87,2.362e-04,5.937e-04,0.7272,0.7389
1240.35,-5.289e-06,6.791e-04,0.7389,0.7507
1241.85,-4.426e-06,5.683e-04,0.7507,0.7631
1243.38,1.125e-04,6.226e-04,0.7629,0.7754
1244.93,-4.461e-06,5.738e-04,0.7753,0.7882
1246.50,1.121e-04,5.787e-04,0.7881,0.8013
1248.11,2.253e-04,5.982e-04,0.8011,0.8146
1249.73,2.091e-04,5.688e-04,0.8146,0.8282
1251.39,-4.240e-06,5.272e-04,0.8281,0.8422
1253.08,3.155e-04,5.541e-04,0.8422,0.8567
1254.79,-4.208e-06,5.235e-04,0.8566,0.8712
1256.53,1.843e-04,5.358e-04,0.8711,0.8862
1258.30,-4.096e-06,5.044e-04,0.8864,0.9017
1260.11,1.722e-04,5.244e-04,0.9017,0.9174
1261.94,1.828e-04,5.014e-04,0.9175,0.9337
1263.81,-3.948e-06,4.834e-04,0.9337,0.9503
1265.71,-3.801e-06,4.591e-04,0.9503,0.9673
1267.64,-3.877e-06,4.760e-04,0.9674,0.9847
1269.61,1.202e-04,4.493e-04,0.9849,1.0027
1271.62,3.836e-04,4.455e-04,1.0027,1.0210
1273.66,-3.524e-06,4.305e-04,1.0211,1.0399
1275.74,1.356e-04,4.487e-04,1.0399,1.0593
1277.86,-3.288e-06,3.981e-04,1.0593,1.0792
1280.02,2.544e-04,4.469e-04,1.0792,1.0996
1282.22,1.247e-04,3.799e-04,1.0996,1.1205
1284.46,2.935e-04,4.415e-04,1.1205,1.1421
1286.74,8.090e-05,3.743e-04,1.1421,1.1642
1289.07,1.756e-04,4.070e-04,1.1642,1.1869
1291.44,1.489e-04,3.632e-04,1.1869,1.2103
1293.87,7.512e-05,4.077e-04,1.2103,1.2344
1296.33,4.388e-04,3.845e-04,1.2344,1.2592
1298.85,1.433e-04,3.646e-04,1.2590,1.2844
1301.42,2.074e-04,3.644e-04,1.2844,1.3105
1304.04,1.957e-04,3.438e-04,1.3107,1.3375
1306.72,1.976e-04,3.470e-04,1.3375,1.3652
1309.45,-2.641e-06,3.307e-04,1.3652,1.3937
1312.24,1.443e-04,3.144e-04,1.3938,1.4231
1315.08,2.077e-04,3.103e-04,1.4232,1.4534
1317.99,5.896e-04,3.305e-04,1.4534,1.4845
1320.96,3.032e-04,3.321e-04,1.4845,1.5167
1323.99,2.886e-05,2.757e-04,1.5168,1.5498
1327.09,1.568e-04,2.973e-04,1.5499,1.5840
1330.26,9.213e-06,2.799e-04,1.5840,1.6193
1333.50,-2.315e-06,2.905e-04,1.6193,1.6556
1336.81,1.522e-04,2.674e-04,1.6555,1.6932
1340.20,5.997e-04,3.376e-04,1.6932,1.7319
1343.66,1.281e-04,2.390e-04,1.7319,1.7720
1347.20,2.370e-04,2.999e-04,1.7721,1.8135
1350.83,1.411e-04,2.356e-04,1.8135,1.8561
1354.54,1.686e-05,2.378e-04,1.8561,1.9003
1358.34,1.724e-04,2.582e-04,1.9004,1.9460
1362.23,5.118e-05,2.322e-04,1.9462,1.9933
1366.22,1.003e-04,2.292e-04,1.9934,2.0422
1370.31,2.628e-04,2.169e-04,2.0424,2.0929
1374.49,8.959e-05,2.235e-04,2.0930,2.1455
1378.78,2.203e-04,2.268e-04,2.1454,2.1998
1383.18,7.797e-05,1.987e-04,2.1998,2.2562
1387.70,-1.556e-06,2.021e-04,2.2561,2.3147
1392.32,2.910e-04,1.963e-04,2.3146,2.3754
1397.07,1.188e-04,1.862e-04,2.3752,2.4382
1401.95,1.360e-04,1.979e-04,2.4381,2.5034
1406.96,5.047e-05,1.774e-04,2.5034,2.5713
1412.10,4.655e-05,1.807e-04,2.5713,2.6420
1417.38,1.245e-04,1.838e-04,2.6420,2.7151
1422.81,1.524e-04,1.656e-04,2.7151,2.7914
1428.40,8.721e-05,1.699e-04,2.7913,2.8708
1434.14,8.997e-05,1.580e-04,2.8707,2.9534
1440.05,1.998e-04,1.522e-04,2.9534,3.0393
1446.12,1.670e-04,1.515e-04,3.0393,3.1292
1452.38,4.714e-05,1.497e-04,3.1292,3.2225
1458.83,4.197e-04,1.962e-04,3.2227,3.3203
1465.47,1.106e-05,1.538e-04,3.3203,3.4222
1472.31,2.069e-04,1.559e-04,3.4222,3.5288
1479.37,4.555e-04,1.859e-04,3.5287,3.6400
1486.65,6.154e-04,2.103e-04,3.6401,3.7566
1494.16,1.409e-04,1.228e-04,3.7565,3.8785
1501.92,1.953e-04,1.143e-04,3.8785,4.0062
1509.93,1.042e-04,1.204e-04,4.0063,4.1401
1518.21,2.743e-04,1.448e-04,4.1403,4.2809
1526.78,1.965e-04,1.256e-04,4.2809,4.4283
1535.63,5.739e-04,1.751e-04,4.4282,4.5835
1544.80,2.958e-04,1.280e-04,4.5835,4.7466
1554.29,4.745e-04,1.599e-04,4.7467,4.9183
1564.13,2.507e-04,1.124e-04,4.9183,5.0994
1574.33,6.013e-04,1.736e-04,5.0994,5.2902
1584.91,4.374e-04,1.510e-04,5.2903,5.4919
1595.89,3.553e-04,1.245e-04,5.4918,5.7050
1607.30,6.424e-04,1.753e-04,5.7048,5.9303
1619.16,4.514e-04,1.389e-04,5.9303,6.1692
1631.50,5.332e-04,1.476e-04,6.1691,6.4225
1644.35,5.375e-04,1.425e-04,6.4226,6.6917
1657.73,6.200e-04,1.579e-04,6.6917,6.9778
1671.68,4.897e-04,1.321e-04,6.9778,7.2825
1686.25,7.175e-04,1.622e-04,7.2826,7.6075
1701.46,3.808e-04,1.089e-04,7.6075,7.9547
1717.37,5.771e-04,1.370e-04,7.9548,8.3263
1734.03,7.079e-04,1.466e-04,8.3263,8.7245
1751.48,5.780e-04,1.306e-04,8.7245,9.1521
1769.78,6.604e-04,1.297e-04,9.1521,9.6121
1789.00,2.948e-04,8.918e-05,9.6121,10.1082
1809.22,2.407e-04,7.156e-05,10.1080,10.6439
1830.51,2.104e-04,7.268e-05,10.6438,11.2241
1852.96,3.279e-04,8.737e-05,11.2240,11.8536
1876.66,2.380e-04,7.210e-05,11.8536,12.5389
1901.74,2.906e-04,7.538e-05,12.5388,13.2869
1928.31,2.409e-04,6.748e-05,13.2867,14.1049
1956.52,1.875e-04,5.573e-05,14.1050,15.0031
1986.53,2.760e-04,7.028e-05,15.0031,15.9917
2018.51,1.943e-04,5.018e-05,15.9916,17.0844
2052.68,2.760e-04,6.551e-05,17.0842,18.2954
2089.27,3.024e-04,6.269e-05,18.2957,19.6440
2128.56,4.173e-04,7.488e-05,19.6440,21.1506
2170.86,5.006e-04,7.588e-05,21.1509,22.8420
2216.55,7.686e-04,8.954e-05,22.8420,24.7490
2266.05,8.834e-04,9.693e-05,24.7493,26.9099
2319.87,9.811e-04,9.869e-05,26.9097,29.3704
2378.61,1.311e-03,1.048e-04,29.3704,32.1880
2442.98,1.310e-03,1.002e-04,32.1880,35.4321
2513.85,1.416e-03,1.042e-04,35.4321,39.1907
2592.23,1.306e-03,9.011e-05,39.1907,43.5737
2679.37,1.265e-03,8.414e-05,43.5735,48.7190
2776.81,1.285e-03,8.283e-05,48.7192,54.8025
2886.42,1.051e-03,6.840e-05,54.8025,62.0513
3010.52,9.703e-04,6.215e-05,62.0513,70.7559
3152.03,8.161e-04,5.207e-05,70.7561,81.2991
3314.63,7.102e-04,4.593e-05,81.2988,94.1846
3503.00,6.672e-04,4.150e-05,94.1848,110.0818
3723.16,4.863e-04,3.228e-05,110.0815,129.8945
3982.95,4.425e-04,2.855e-05,129.8945,154.8501
4292.65,3.424e-04,2.243e-05,154.8501,186.6455
4665.94,2.719e-04,1.868e-05,186.6455,186.6455
