1173.60,-1.224e-05,1.583e-03,0.2971,0.2971
1174.19,5.379e-05,1.549e-03,0.2970,0.3002
1174.79,7.616e-05,1.516e-03,0.3002,0.3036
1175.40,-1.146e-05,1.505e-03,0.3035,0.3069
1176.01,-1.133e-05,1.480e-03,0.3069,0.3103
1176.63,-1.211e-05,1.556e-03,0.3102,0.3136
1177.26,1.542e-04,1.579e-03,0.3137,0.3171
1177.90,-1.098e-05,1.405e-03,0.3171,0.3206
1178.54,-1.164e-05,1.487e-03,0.3207,0.3243
1179.19,-1.118e-05,1.427e-03,0.3243,0.3280
1179.84,-1.113e-05,1.418e-03,0.3280,0.3317
1180.50,-1.077e-05,1.373e-03,0.3317,0.3356
1181.18,-1.069e-05,1.367e-03,0.3356,0.3392
1181.85,-1.088e-05,1.387e-03,0.3391,0.3433
1182.54,5.226e-04,1.385e-03,0.3434,0.3473
1183.24,-1.015e-05,1.290e-03,0.3472,0.3513
1183.94,-1.060e-05,1.356e-03,0.3512,0.3553
1184.65,2.638e-04,1.245e-03,0.3553,0.3595
1185.37,2.996e-04,1.331e-03,0.3596,0.3638
1186.10,4.137e-04,1.223e-03,0.3639,0.3680
1186.83,-9.630e-06,1.263e-03,0.3680,0.3726
1187.58,3.070e-04,1.212e-03,0.3726,0.3771
1188.33,-9.212e-06,1.221e-03,0.3770,0.3816
1189.09,-9.075e-06,1.195e-03,0.3815,0.3862
1189.87,-8.901e-06,1.166e-03,0.3862,0.3907
1190.65,-8.638e-06,1.127e-03,0.3909,0.3958
1191.44,-8.950e-06,1.163e-03,0.3956,0.4005
1192.24,-8.488e-06,1.088e-03,0.4005,0.4055
1193.05,-9.098e-06,1.176e-03,0.4055,0.4105
1193.87,-8.208e-06,1.058e-03,0.4106,0.4158
1194.70,-8.687e-06,1.119e-03,0.4156,0.4208
1195.55,-8.214e-06,1.047e-03,0.4209,0.4263
1196.40,-9.186e-06,1.177e-03,0.4264,0.4316
1197.26,-7.631e-06,9.760e-04,0.4316,0.4371
1198.14,2.334e-04,1.100e-03,0.4371,0.4430
1199.02,-8.085e-06,1.026e-03,0.4429,0.4485
1199.92,-7.888e-06,1.016e-03,0.4486,0.4543
1200.83,-7.687e-06,9.998e-04,0.4543,0.4603
1201.75,-7.925e-06,1.024e-03,0.4603,0.4664
1202.68,-7.496e-06,9.643e-04,0.4664,0.4725
1203.63,1.841e-04,9.901e-04,0.4725,0.4789
1204.58,-7.347e-06,9.401e-04,0.4788,0.4854
1205.55,-7.519e-06,9.521e-04,0.4852,0.4918
1206.54,-7.164e-06,9.006e-04,0.4917,0.4984
1207.53,-7.176e-06,9.147e-04,0.4984,0.5051
1208.54,-6.714e-06,8.645e-04,0.5052,0.5121
1209.57,-6.880e-06,8.965e-04,0.5121,0.5193
1210.61,-6.515e-06,8.342e-04,0.5193,0.5262
1211.66,1.475e-04,8.666e-04,0.5264,0.5337
1212.73,-6.296e-06,7.999e-04,0.5337,0.5413
1213.81,3.427e-04,8.621e-04,0.5411,0.5488
1214.91,-5.984e-06,7.621e-04,0.5488,0.5565
1216.02,3.620e-04,9.320e-04,0.5565,0.5646
1217.15,-5.617e-06,7.155e-04,0.5646,0.5726
1218.29,-6.826e-06,8.656e-04,0.5728,0.5809
1219.46,-5.740e-06,7.294e-04,0.5809,0.5894
1220.64,-5.852e-06,7.315e-04,0.5892,0.5980
1221.83,-6.281e-06,7.995e-04,0.5979,0.6068
1223.04,-5.912e-06,7.487e-04,0.6068,0.6158
1224.28,-5.866e-06,7.402e-04,0.6158,0.6249
1225.53,-5.804e-06,7.298e-04,0.6249,0.6343
1226.79,-5.967e-06,7.493e-04,0.6343,0.6439
1228.08,4.093e-04,7.189e-04,0.6439,0.6536
1229.39,1.167e-04,6.982e-04,0.6537,0.6637
1230.72,-5.536e-06,6.866e-04,0.6637,0.6738
1232.07,-5.341e-06,6.613e-04,0.6738,0.6842
1233.43,-5.197e-06,6.475e-04,0.6843,0.6949
1234.82,2.266e-04,6.399e-04,0.6949,0.7059
1236.24,-4.905e-06,6.254e-04,0.7059,0.7169
1237.67,-4.970e-06,6.315e-04,0.7169,0.7285
1239.13,2.380e-04,6.278e-04,0.7285,0.7400
1240.61,4.343e-04,5.851e-04,0.7400,0.7520
1242.11,-4.939e-06,6.226e-04,0.7521,0.7642
1243.64,2.133e-04,5.813e-04,0.7642,0.7767
1245.19,-4.666e-06,5.925e-04,0.7767,0.7894
1246.77,-4.359e-06,5.558e-04,0.7893,0.8025
1248.38,-4.512e-06,5.713e-04,0.8026,0.8159
1250.01,1.982e-04,5.724e-04,0.8159,0.8297
1251.67,1.896e-04,5.636e-04,0.8296,0.8436
1253.35,1.227e-04,5.313e-04,0.8436,0.8579
1255.07,-4.422e-06,5.522e-04,0.8580,0.8727
1256.82,1.723e-04,5.264e-04,0.8728,0.8879
1258.59,-4.157e-06,5.153e-04,0.8878,0.9032
1260.40,-4.014e-06,4.966e-04,0.9032,0.9192
1262.24,-4.103e-06,5.065e-04,0.9192,0.9353
1264.11,1.340e-04,4.775e-04,0.9353,0.9520
1266.01,-4.116e-06,5.019e-04,0.9520,0.9691
1267.95,-3.858e-06,4.622e-04,0.9690,0.9867
1269.92,-3.861e-06,4.688e-04,0.9867,1.0045
1271.93,-3.695e-06,4.507e-04,1.0045,1.0229
1273.98,1.118e-04,4.516e-04,1.0228,1.0419
1276.06,-3.562e-06,4.316e-04,1.0420,1.0613
1278.18,1.482e-04,4.396e-04,1.0614,1.0812
1280.35,-3.390e-06,4.071e-04,1.0813,1.1016
1282.55,-3.509e-06,4.247e-04,1.1017,1.1228
1284.80,2.212e-04,3.887e-04,1.1228,1.1442
1287.08,-3.506e-06,4.255e-04,1.1443,1.1664
1289.42,2.793e-04,3.696e-04,1.1664,1.1895
1291.80,-3.286e-06,4.020e-04,1.1893,1.2126
1294.22,-2.898e-06,3.567e-04,1.2126,1.2368
1296.69,-3.108e-06,3.827e-04,1.2368,1.2616
1299.22,5.387e-05,3.712e-04,1.2617,1.2871
1301.79,-2.983e-06,3.696e-04,1.2871,1.3132
1304.42,1.970e-04,3.460e-04,1.3134,1.3402
1307.10,3.770e-05,3.561e-04,1.3403,1.3680
1309.83,-2.666e-06,3.356e-04,1.3680,1.3967
1312.63,3.390e-04,3.514e-04,1.3967,1.4261
1315.48,1.811e-04,3.181e-04,1.4261,1.4565
1318.39,1.989e-04,3.317e-04,1.4565,1.4878
1321.37,-2.491e-06,3.107e-04,1.4877,1.5200
1324.41,1.677e-04,3.165e-04,1.5200,1.5533
1327.52,1.640e-04,2.880e-04,1.5532,1.5875
1330.69,1.647e-04,2.972e-04,1.5875,1.6229
1333.94,-2.234e-06,2.828e-04,1.6229,1.6594
1337.26,-2.238e-06,2.814e-04,1.6594,1.6970
1340.65,1.756e-05,2.680e-04,1.6970,1.7361
1344.12,-2.274e-06,2.821e-04,1.7361,1.7761
1347.67,1.399e-04,2.456e-04,1.7760,1.8177
1351.31,3.226e-04,2.867e-04,1.8177,1.8605
1355.03,1.329e-04,2.334e-04,1.8606,1.9048
1358.84,-1.922e-06,2.412e-04,1.9049,1.9508
1362.74,5.872e-05,2.518e-04,1.9508,1.9982
1366.74,1.035e-04,2.370e-04,1.9983,2.0474
1370.83,-1.845e-06,2.335e-04,2.0474,2.0983
1375.03,7.875e-05,2.006e-04,2.0983,2.1509
1379.33,-1.772e-06,2.248e-04,2.1509,2.2053
1383.74,-1.701e-06,2.164e-04,2.2054,2.2621
1388.27,7.003e-05,2.026e-04,2.2620,2.3208
1392.91,3.187e-04,2.298e-04,2.3207,2.3815
1397.67,1.136e-04,1.995e-04,2.3816,2.4446
1402.56,1.071e-04,1.881e-04,2.4447,2.5103
1407.58,1.563e-04,1.826e-04,2.5103,2.5785
1412.74,-1.334e-06,1.733e-04,2.5784,2.6492
1418.04,-1.349e-06,1.749e-04,2.6490,2.7228
1423.48,1.004e-04,1.786e-04,2.7227,2.7993
1429.08,-1.272e-06,1.635e-04,2.7992,2.8790
1434.84,-1.206e-06,1.559e-04,2.8789,2.9619
1440.76,1.528e-04,1.663e-04,2.9618,3.0482
1446.86,-1.260e-06,1.633e-04,3.0483,3.1384
1453.13,8.992e-05,1.445e-04,3.1385,3.2323
1459.60,6.822e-05,1.450e-04,3.2323,3.3304
1466.26,-1.071e-06,1.363e-04,3.3303,3.4329
1473.13,-1.131e-06,1.442e-04,3.4330,3.5397
1480.21,7.495e-05,1.316e-04,3.5398,3.6516
1487.51,6.487e-07,1.252e-04,3.6517,3.7687
1495.05,1.144e-04,1.420e-04,3.7688,3.8911
1502.83,6.490e-05,1.140e-04,3.8912,4.0195
1510.87,1.591e-04,1.260e-04,4.0195,4.1542
1519.18,7.388e-06,1.074e-04,4.1542,4.2954
1527.77,1.999e-04,1.146e-04,4.2954,4.4437
1536.65,2.495e-04,1.240e-04,4.4437,4.5996
1545.85,8.841e-05,1.009e-04,4.5996,4.7637
1555.38,-7.726e-07,9.561e-05,4.7637,4.9363
1565.25,6.793e-05,8.858e-05,4.9363,5.1183
1575.49,9.492e-05,9.396e-05,5.1183,5.3101
1586.11,7.356e-05,8.153e-05,5.3101,5.5129
1597.14,1.313e-04,9.466e-05,5.5129,5.7272
1608.59,3.317e-05,7.946e-05,5.7272,5.9539
1620.50,9.850e-05,8.421e-05,5.9539,6.1942
1632.89,1.128e-04,7.943e-05,6.1942,6.4491
1645.78,2.136e-04,9.790e-05,6.4492,6.7197
1659.22,1.256e-04,7.620e-05,6.7197,7.0077
1673.24,1.841e-04,8.096e-05,7.0077,7.3147
1687.87,7.088e-05,6.775e-05,7.3146,7.6417
1703.15,1.768e-04,7.403e-05,7.6416,7.9912
1719.13,6.304e-05,6.014e-05,7.9913,8.3655
1735.87,1.407e-04,6.364e-05,8.3655,8.7664
1753.40,5.777e-05,5.769e-05,8.7664,9.1971
1771.79,1.336e-04,6.133e-05,9.1971,9.6608
1791.11,5.968e-05,4.605e-05,9.6608,10.1605
1811.43,6.760e-05,4.975e-05,10.1604,10.7007
1832.84,8.006e-05,5.038e-05,10.7006,11.2855
1855.41,1.054e-04,4.752e-05,11.2855,11.9204
1879.25,5.433e-05,4.294e-05,11.9204,12.6117
1904.47,6.055e-05,4.008e-05,12.6118,13.3662
1931.20,8.103e-05,3.867e-05,13.3662,14.1921
1959.59,6.375e-05,3.447e-05,14.1921,15.0986
1989.79,6.916e-05,3.521e-05,15.0988,16.0975
2021.98,7.662e-05,3.381e-05,16.0975,17.2013
2056.38,4.558e-05,2.715e-05,17.2012,18.4255
2093.23,7.107e-05,3.260e-05,18.4255,19.7888
2132.81,6.918e-05,2.874e-05,19.7891,21.3135
2175.44,8.040e-05,3.163e-05,21.3135,23.0249
2221.49,3.135e-05,2.188e-05,23.0247,24.9558
2271.40,6.676e-05,2.529e-05,24.9556,27.1445
2325.69,4.312e-05,1.927e-05,27.1445,29.6387
2384.97,6.607e-05,2.291e-05,29.6384,32.4958
2449.96,8.826e-05,2.568e-05,32.4956,35.7878
2521.53,6.023e-05,1.939e-05,35.7878,39.6045
2600.74,7.626e-05,2.286e-05,39.6045,44.0576
2688.86,1.014e-04,2.315e-05,44.0576,49.2896
2787.44,1.114e-04,2.388e-05,49.2893,55.4792
2898.40,7.572e-05,1.855e-05,55.4795,62.8608
3024.12,8.941e-05,1.803e-05,62.8608,71.7329
3167.58,7.801e-05,1.542e-05,71.7329,82.4880
3332.56,7.630e-05,1.457e-05,82.4880,95.6440
3523.85,7.390e-05,1.330e-05,95.6440,111.8926
3747.63,6.456e-05,1.183e-05,111.8923,132.1638
4011.96,5.359e-05,9.884e-06,132.1641,157.7251
4327.41,4.236e-05,7.999e-06,157.7251,190.3325
4708.08,2.048e-05,4.967e-06,190.3330,190.3330
