1172.91,-1.130e-05,1.600e-03,0.2958,0.2958
1173.50,-1.066e-05,1.498e-03,0.2959,0.2990
1174.10,-1.074e-05,1.483e-03,0.2990,0.3022
1174.71,-1.188e-05,1.630e-03,0.3022,0.3057
1175.32,-1.095e-05,1.493e-03,0.3055,0.3090
1175.94,-1.131e-05,1.522e-03,0.3090,0.3124
1176.56,-1.032e-05,1.392e-03,0.3123,0.3159
1177.19,-1.157e-05,1.572e-03,0.3158,0.3195
1177.83,-1.119e-05,1.514e-03,0.3193,0.3229
1178.48,1.502e-04,1.446e-03,0.3229,0.3267
1179.13,-1.079e-05,1.445e-03,0.3267,0.3303
1179.79,-1.026e-05,1.397e-03,0.3303,0.3341
1180.46,-1.005e-05,1.372e-03,0.3341,0.3379
1181.14,-9.833e-06,1.344e-03,0.3378,0.3419
1181.82,2.243e-04,1.391e-03,0.3418,0.3457
1182.51,5.279e-04,1.341e-03,0.3456,0.3497
1183.21,-1.021e-05,1.371e-03,0.3497,0.3539
1183.92,-9.632e-06,1.285e-03,0.3540,0.3579
1184.63,-9.602e-06,1.293e-03,0.3579,0.3622
1185.36,-9.241e-06,1.239e-03,0.3622,0.3666
1186.09,-9.309e-06,1.243e-03,0.3666,0.3708
1186.83,-9.176e-06,1.224e-03,0.3708,0.3752
1187.58,-9.228e-06,1.231e-03,0.3754,0.3798
1188.34,3.777e-04,1.209e-03,0.3799,0.3845
1189.11,-9.205e-06,1.201e-03,0.3844,0.3892
1189.89,-8.848e-06,1.151e-03,0.3892,0.3938
1190.68,-9.124e-06,1.180e-03,0.3938,0.3988
1191.48,3.056e-04,1.119e-03,0.3987,0.4036
1192.28,-8.785e-06,1.151e-03,0.4037,0.4087
1193.10,-8.544e-06,1.113e-03,0.4087,0.4137
1193.93,-8.782e-06,1.143e-03,0.4138,0.4189
1194.77,-8.147e-06,1.076e-03,0.4189,0.4243
1195.61,-8.498e-06,1.132e-03,0.4243,0.4297
1196.47,2.582e-04,1.057e-03,0.4296,0.4352
1197.34,-8.042e-06,1.048e-03,0.4351,0.4407
1198.22,-7.905e-06,1.022e-03,0.4408,0.4464
1199.12,-7.979e-06,1.038e-03,0.4463,0.4521
1200.02,2.127e-04,9.779e-04,0.4523,0.4581
1200.94,3.537e-04,1.016e-03,0.4580,0.4641
1201.87,3.330e-04,9.480e-04,0.4641,0.4703
1202.81,-7.680e-06,9.818e-04,0.4703,0.4763
1203.76,-7.303e-06,9.293e-04,0.4764,0.4829
1204.73,-7.461e-06,9.559e-04,0.4829,0.4893
1205.70,3.258e-04,8.905e-04,0.4893,0.4960
1206.70,-7.197e-06,9.337e-04,0.4961,0.5027
1207.70,-6.798e-06,8.834e-04,0.5027,0.5095
1208.72,5.004e-04,8.783e-04,0.5094,0.5165
1209.75,-6.772e-06,8.920e-04,0.5166,0.5237
1210.80,-6.650e-06,8.720e-04,0.5237,0.5310
1211.86,-6.348e-06,8.312e-04,0.5309,0.5383
1212.94,-6.581e-06,8.646e-04,0.5383,0.5460
1214.03,-6.270e-06,8.282e-04,0.5459,0.5537
1215.14,-6.520e-06,8.549e-04,0.5538,0.5615
1216.26,-5.918e-06,7.698e-04,0.5615,0.5696
1217.40,-6.420e-06,8.340e-04,0.5696,0.5778
1218.56,-5.782e-06,7.471e-04,0.5779,0.5862
1219.73,3.134e-04,7.914e-04,0.5861,0.5948
1220.92,-5.870e-06,7.551e-04,0.5948,0.6034
1222.13,-5.974e-06,7.619e-04,0.6035,0.6123
1223.35,-5.640e-06,7.125e-04,0.6123,0.6216
1224.59,2.960e-04,7.529e-04,0.6215,0.6307
1225.85,-5.363e-06,6.784e-04,0.6309,0.6403
1227.14,-5.987e-06,7.585e-04,0.6403,0.6500
1228.44,-5.255e-06,6.658e-04,0.6500,0.6599
1229.76,-5.649e-06,7.122e-04,0.6599,0.6700
1231.10,-5.110e-06,6.417e-04,0.6700,0.6803
1232.46,-5.323e-06,6.638e-04,0.6803,0.6909
1233.84,2.623e-04,6.840e-04,0.6910,0.7018
1235.24,1.165e-04,6.799e-04,0.7017,0.7129
1236.67,1.185e-04,6.308e-04,0.7128,0.7242
1238.12,-4.874e-06,6.138e-04,0.7241,0.7356
1239.59,-5.471e-06,6.863e-04,0.7356,0.7476
1241.08,-4.913e-06,6.123e-04,0.7477,0.7595
1242.60,1.163e-04,5.939e-04,0.7595,0.7721
1244.14,-4.915e-06,6.152e-04,0.7720,0.7847
1245.71,-4.629e-06,5.797e-04,0.7845,0.7977
1247.31,-4.425e-06,5.573e-04,0.7976,0.8108
1248.93,-4.564e-06,5.726e-04,0.8108,0.8245
1250.58,1.205e-04,5.342e-04,0.8245,0.8384
1252.26,-4.453e-06,5.569e-04,0.8384,0.8525
1253.96,-4.151e-06,5.256e-04,0.8527,0.8673
1255.70,-4.072e-06,5.162e-04,0.8672,0.8821
1257.46,-4.054e-06,5.135e-04,0.8822,0.8975
1259.26,-3.903e-06,4.952e-04,0.8975,0.9132
1261.08,-3.948e-06,5.009e-04,0.9131,0.9292
1262.94,-3.797e-06,4.807e-04,0.9292,0.9458
1264.83,1.329e-04,4.728e-04,0.9458,0.9626
1266.76,-3.764e-06,4.705e-04,0.9625,0.9801
1268.72,1.397e-04,4.767e-04,0.9801,0.9977
1270.71,-3.555e-06,4.398e-04,0.9978,1.0161
1272.74,-3.628e-06,4.510e-04,1.0160,1.0347
1274.81,-3.567e-06,4.445e-04,1.0347,1.0541
1276.92,1.403e-04,4.349e-04,1.0542,1.0736
1279.07,-3.325e-06,4.069e-04,1.0736,1.0940
1281.26,-3.638e-06,4.467e-04,1.0940,1.1147
1283.49,-3.299e-06,4.006e-04,1.1147,1.1362
1285.76,-3.460e-06,4.234e-04,1.1364,1.1581
1288.08,1.442e-04,3.861e-04,1.1581,1.1805
1290.44,-3.472e-06,4.278e-04,1.1807,1.2039
1292.84,2.225e-04,3.879e-04,1.2039,1.2278
1295.30,-3.262e-06,4.065e-04,1.2279,1.2523
1297.80,1.545e-04,3.709e-04,1.2522,1.2775
1300.36,-3.075e-06,3.847e-04,1.2775,1.3035
1302.97,-2.697e-06,3.348e-04,1.3033,1.3300
1305.63,-2.878e-06,3.590e-04,1.3301,1.3577
1308.34,1.417e-04,3.117e-04,1.3577,1.3860
1311.11,2.049e-04,3.597e-04,1.3859,1.4149
1313.94,2.591e-05,3.129e-04,1.4150,1.4451
1316.83,1.878e-04,3.298e-04,1.4451,1.4760
1319.79,1.703e-05,3.093e-04,1.4760,1.5078
1322.80,-2.338e-06,3.049e-04,1.5079,1.5408
1325.88,-2.342e-06,3.005e-04,1.5408,1.5746
1329.03,-2.243e-06,2.902e-04,1.5746,1.6095
1332.25,9.182e-07,2.834e-04,1.6096,1.6456
1335.54,-5.156e-07,2.856e-04,1.6456,1.6829
1338.91,3.033e-04,2.723e-04,1.6827,1.7213
1342.35,1.516e-05,2.872e-04,1.7213,1.7610
1345.87,1.886e-04,2.591e-04,1.7610,1.8019
1349.48,1.450e-05,2.637e-04,1.8020,1.8442
1353.17,-1.908e-06,2.432e-04,1.8444,1.8883
1356.94,1.233e-04,2.592e-04,1.8882,1.9335
1360.81,3.852e-04,2.636e-04,1.9335,1.9802
1364.77,5.625e-05,2.435e-04,1.9801,2.0289
1368.83,2.316e-04,2.279e-04,2.0289,2.0790
1372.98,6.907e-05,2.382e-04,2.0789,2.1310
1377.25,2.114e-04,2.165e-04,2.1310,2.1848
1381.62,3.687e-05,2.126e-04,2.1849,2.2406
1386.10,3.071e-04,2.055e-04,2.2406,2.2985
1390.69,7.003e-05,2.009e-04,2.2985,2.3585
1395.41,2.571e-04,1.991e-04,2.3586,2.4207
1400.25,5.431e-05,1.781e-04,2.4208,2.4855
1405.22,5.163e-05,1.883e-04,2.4854,2.5525
1410.33,1.922e-04,1.914e-04,2.5526,2.6222
1415.57,9.044e-05,1.718e-04,2.6223,2.6948
1420.96,5.257e-05,1.633e-04,2.6948,2.7703
1426.50,9.239e-05,1.622e-04,2.7703,2.8488
1432.20,1.838e-04,1.603e-04,2.8488,2.9304
1438.06,1.138e-04,1.477e-04,2.9305,3.0155
1444.09,9.477e-05,1.609e-04,3.0155,3.1041
1450.30,1.024e-04,1.435e-04,3.1042,3.1968
1456.70,1.600e-05,1.375e-04,3.1968,3.2932
1463.28,1.255e-05,1.361e-04,3.2932,3.3939
1470.07,1.532e-05,1.328e-04,3.3939,3.4993
1477.07,-1.027e-06,1.322e-04,3.4991,3.6091
1484.29,1.976e-04,1.459e-04,3.6091,3.7242
1491.73,6.960e-05,1.203e-04,3.7242,3.8446
1499.42,1.987e-04,1.149e-04,3.8445,3.9708
1507.37,1.238e-04,1.117e-04,3.9708,4.1030
1515.57,1.133e-04,1.228e-04,4.1031,4.2418
1524.06,8.118e-05,1.067e-04,4.2418,4.3873
1532.83,2.128e-04,1.147e-04,4.3872,4.5403
1541.91,2.354e-04,1.275e-04,4.5404,4.7013
1551.31,1.761e-04,1.105e-04,4.7012,4.8706
1561.05,1.159e-04,1.000e-04,4.8705,5.0490
1571.15,1.807e-04,9.593e-05,5.0490,5.2371
1581.63,1.246e-04,8.766e-05,5.2371,5.4357
1592.50,1.202e-04,8.165e-05,5.4358,5.6455
1603.79,1.767e-04,9.976e-05,5.6454,5.8674
1615.52,1.869e-04,9.166e-05,5.8674,6.1027
1627.73,1.610e-04,9.195e-05,6.1025,6.3517
1640.43,2.630e-04,1.048e-04,6.3517,6.6165
1653.66,2.121e-04,8.895e-05,6.6165,6.8978
1667.46,1.007e-04,7.689e-05,6.8978,7.1974
1681.86,1.988e-04,8.542e-05,7.1974,7.5166
1696.89,1.661e-04,8.199e-05,7.5165,7.8575
1712.60,3.145e-04,1.031e-04,7.8574,8.2222
1729.05,1.983e-04,8.267e-05,8.2223,8.6127
1746.27,2.846e-04,9.070e-05,8.6128,9.0320
1764.34,3.346e-04,1.023e-04,9.0321,9.4830
1783.30,4.651e-04,1.097e-04,9.4829,9.9685
1803.24,3.475e-04,9.799e-05,9.9686,10.4933
1824.23,3.039e-04,8.305e-05,10.4933,11.0607
1846.35,3.865e-04,9.519e-05,11.0605,11.6763
1869.70,3.347e-04,8.402e-05,11.6761,12.3456
1894.39,2.999e-04,7.854e-05,12.3457,13.0757
1920.54,2.740e-04,7.207e-05,13.0756,13.8737
1948.29,2.404e-04,6.503e-05,13.8735,14.7488
1977.79,2.217e-04,6.031e-05,14.7488,15.7114
2009.21,1.841e-04,5.379e-05,15.7115,16.7742
2042.76,2.114e-04,5.513e-05,16.7742,17.9513
2078.66,1.528e-04,4.488e-05,17.9514,19.2603
2117.18,1.645e-04,4.554e-05,19.2603,20.7214
2158.62,1.468e-04,4.127e-05,20.7212,22.3594
2203.34,1.223e-04,3.578e-05,22.3594,24.2041
2251.75,1.367e-04,3.786e-05,24.2039,26.2908
2304.33,1.535e-04,3.718e-05,26.2910,28.6641
2361.66,1.222e-04,3.307e-05,28.6643,31.3772
2424.42,1.123e-04,2.827e-05,31.3774,34.4973
2493.41,6.966e-05,2.284e-05,34.4973,38.1052
2569.62,1.363e-04,2.821e-05,38.1052,42.3047
2654.23,1.264e-04,2.751e-05,42.3044,47.2253
2748.68,1.762e-04,2.876e-05,47.2253,53.0320
2854.75,2.218e-04,3.297e-05,53.0317,59.9353
2974.62,2.434e-04,3.094e-05,59.9353,68.2078
3111.03,2.904e-04,3.086e-05,68.2078,78.2034
3267.44,3.094e-04,3.147e-05,78.2034,90.3884
3448.21,4.105e-04,3.332e-05,90.3884,105.3826
3658.98,3.552e-04,2.838e-05,105.3826,124.0156
3907.01,4.409e-04,3.037e-05,124.0156,147.4160
4201.84,3.840e-04,2.594e-05,147.4160,177.1353
4556.11,3.467e-04,2.215e-05,177.1357,177.1357
