1172.91,-1.332e-05,1.827e-03,0.2958,0.2958
1173.50,-1.187e-05,1.616e-03,0.2957,0.2990
1174.10,-1.263e-05,1.699e-03,0.2990,0.3022
1174.70,-1.140e-05,1.538e-03,0.3022,0.3055
1175.31,-1.242e-05,1.685e-03,0.3055,0.3088
1175.93,-1.167e-05,1.579e-03,0.3090,0.3124
1176.56,-1.132e-05,1.524e-03,0.3124,0.3158
1177.19,-1.173e-05,1.568e-03,0.3158,0.3193
1177.83,-1.078e-05,1.465e-03,0.3193,0.3229
1178.47,6.398e-04,1.430e-03,0.3230,0.3265
1179.13,-1.052e-05,1.431e-03,0.3265,0.3302
1179.79,-1.049e-05,1.420e-03,0.3302,0.3341
1180.46,-1.027e-05,1.378e-03,0.3341,0.3378
1181.13,2.481e-04,1.461e-03,0.3378,0.3418
1181.81,-1.003e-05,1.337e-03,0.3418,0.3457
1182.51,-9.978e-06,1.347e-03,0.3456,0.3497
1183.21,-9.868e-06,1.325e-03,0.3497,0.3538
1183.91,-9.864e-06,1.314e-03,0.3538,0.3580
1184.63,-9.691e-06,1.292e-03,0.3579,0.3621
1185.35,-9.625e-06,1.286e-03,0.3622,0.3665
1186.09,-9.909e-06,1.311e-03,0.3665,0.3708
1186.83,-9.423e-06,1.233e-03,0.3708,0.3752
1187.58,-8.990e-06,1.174e-03,0.3752,0.3798
1188.34,-9.775e-06,1.265e-03,0.3799,0.3843
1189.11,-9.152e-06,1.189e-03,0.3844,0.3890
1189.88,-9.178e-06,1.202e-03,0.3890,0.3939
1190.67,3.171e-04,1.136e-03,0.3938,0.3987
1191.47,-8.939e-06,1.168e-03,0.3986,0.4037
1192.28,-8.364e-06,1.106e-03,0.4036,0.4086
1193.09,-9.521e-06,1.271e-03,0.4086,0.4138
1193.92,2.846e-04,1.092e-03,0.4137,0.4188
1194.76,-8.373e-06,1.091e-03,0.4188,0.4242
1195.61,-8.139e-06,1.051e-03,0.4242,0.4297
1196.47,-8.300e-06,1.077e-03,0.4297,0.4351
1197.34,-7.815e-06,1.005e-03,0.4351,0.4406
1198.22,2.399e-04,1.058e-03,0.4407,0.4463
1199.11,-7.657e-06,9.802e-04,0.4464,0.4521
1200.02,-7.900e-06,1.012e-03,0.4521,0.4579
1200.93,3.204e-04,9.254e-04,0.4580,0.4641
1201.86,-7.803e-06,1.003e-03,0.4640,0.4702
1202.80,3.308e-04,9.321e-04,0.4702,0.4764
1203.75,-7.269e-06,9.494e-04,0.4763,0.4827
1204.72,-6.967e-06,9.097e-04,0.4828,0.4894
1205.70,-7.116e-06,9.371e-04,0.4893,0.4958
1206.69,-6.878e-06,9.121e-04,0.4958,0.5027
1207.69,-6.940e-06,9.154e-04,0.5026,0.5094
1208.71,5.084e-04,8.924e-04,0.5095,0.5164
1209.74,-6.696e-06,8.795e-04,0.5165,0.5236
1210.79,-6.463e-06,8.544e-04,0.5237,0.5309
1211.85,-6.610e-06,8.668e-04,0.5309,0.5382
1212.93,-6.134e-06,7.981e-04,0.5382,0.5459
1214.02,-6.559e-06,8.551e-04,0.5459,0.5535
1215.13,-6.088e-06,7.883e-04,0.5536,0.5615
1216.25,-6.278e-06,8.158e-04,0.5615,0.5695
1217.39,-6.064e-06,7.796e-04,0.5696,0.5776
1218.55,-6.163e-06,7.845e-04,0.5778,0.5861
1219.72,-5.735e-06,7.215e-04,0.5862,0.5947
1220.91,4.407e-04,7.740e-04,0.5946,0.6033
1222.11,2.270e-04,7.033e-04,0.6033,0.6124
1223.34,3.175e-04,7.907e-04,0.6123,0.6213
1224.58,2.665e-04,6.769e-04,0.6213,0.6307
1225.84,-5.543e-06,6.980e-04,0.6307,0.6401
1227.12,-5.674e-06,7.085e-04,0.6403,0.6498
1228.42,-5.348e-06,6.639e-04,0.6499,0.6598
1229.74,-5.574e-06,7.064e-04,0.6598,0.6699
1231.08,-5.395e-06,6.759e-04,0.6698,0.6803
1232.44,-5.441e-06,6.766e-04,0.6803,0.6908
1233.83,-4.929e-06,6.169e-04,0.6908,0.7017
1235.23,-5.436e-06,6.761e-04,0.7017,0.7128
1236.65,-5.066e-06,6.265e-04,0.7126,0.7240
1238.10,-5.081e-06,6.266e-04,0.7240,0.7356
1239.57,-4.954e-06,6.154e-04,0.7355,0.7473
1241.07,-4.855e-06,6.034e-04,0.7473,0.7595
1242.59,-4.762e-06,5.965e-04,0.7595,0.7717
1244.13,-4.670e-06,5.800e-04,0.7717,0.7845
1245.70,-4.529e-06,5.696e-04,0.7847,0.7974
1247.29,-4.693e-06,5.800e-04,0.7974,0.8108
1248.92,-4.466e-06,5.577e-04,0.8108,0.8242
1250.56,1.218e-04,5.304e-04,0.8243,0.8383
1252.24,1.271e-04,5.461e-04,0.8381,0.8525
1253.95,-4.166e-06,5.193e-04,0.8524,0.8671
1255.68,-4.235e-06,5.285e-04,0.8669,0.8821
1257.44,-3.998e-06,4.976e-04,0.8820,0.8972
1259.24,-4.022e-06,4.985e-04,0.8972,0.9130
1261.06,-4.119e-06,5.058e-04,0.9131,0.9291
1262.92,1.372e-04,4.882e-04,0.9291,0.9456
1264.81,-3.859e-06,4.701e-04,0.9454,0.9625
1266.74,-3.883e-06,4.768e-04,0.9624,0.9797
1268.70,-3.829e-06,4.712e-04,0.9799,0.9976
1270.69,1.375e-04,4.551e-04,0.9976,1.0159
1272.72,2.473e-04,4.346e-04,1.0159,1.0345
1274.79,-3.768e-06,4.578e-04,1.0345,1.0538
1276.90,-3.574e-06,4.286e-04,1.0537,1.0735
1279.05,-3.724e-06,4.497e-04,1.0736,1.0936
1281.24,-3.341e-06,4.000e-04,1.0938,1.1145
1283.46,-3.644e-06,4.442e-04,1.1145,1.1360
1285.74,-3.316e-06,4.060e-04,1.1359,1.1578
1288.05,-3.268e-06,4.030e-04,1.1578,1.1805
1290.41,7.045e-05,3.896e-04,1.1804,1.2036
1292.82,-3.126e-06,3.856e-04,1.2036,1.2275
1295.28,2.055e-04,3.610e-04,1.2274,1.2518
1297.78,-3.108e-06,3.825e-04,1.2520,1.2772
1300.33,1.504e-04,3.548e-04,1.2772,1.3030
1302.94,-2.913e-06,3.685e-04,1.3031,1.3300
1305.60,1.501e-04,3.390e-04,1.3298,1.3574
1308.31,-2.730e-06,3.469e-04,1.3573,1.3855
1311.09,1.481e-04,3.221e-04,1.3855,1.4147
1313.91,-2.634e-06,3.417e-04,1.4147,1.4447
1316.80,-2.490e-06,3.167e-04,1.4448,1.4756
1319.76,3.571e-04,3.297e-04,1.4756,1.5076
1322.77,1.864e-04,3.136e-04,1.5074,1.5404
1325.85,1.868e-04,3.281e-04,1.5403,1.5742
1329.00,1.677e-04,3.099e-04,1.5742,1.6091
1332.22,-2.417e-06,3.103e-04,1.6091,1.6453
1335.51,1.652e-04,2.921e-04,1.6453,1.6824
1338.87,-2.360e-06,2.993e-04,1.6824,1.7209
1342.31,2.318e-04,2.896e-04,1.7208,1.7605
1345.84,-2.281e-06,2.891e-04,1.7605,1.8016
1349.44,1.431e-04,2.512e-04,1.8015,1.8438
1353.13,1.558e-05,2.680e-04,1.8439,1.8876
1356.90,3.815e-05,2.548e-04,1.8877,1.9329
1360.77,2.429e-04,2.535e-04,1.9330,1.9799
1364.73,-1.878e-06,2.381e-04,1.9799,2.0282
1368.78,-1.895e-06,2.385e-04,2.0282,2.0784
1372.94,1.206e-04,2.117e-04,2.0784,2.1305
1377.20,1.271e-04,2.233e-04,2.1304,2.1842
1381.57,8.050e-05,2.062e-04,2.1842,2.2400
1386.05,3.756e-05,2.016e-04,2.2399,2.2977
1390.65,4.320e-05,2.076e-04,2.2979,2.3578
1395.36,1.162e-04,2.041e-04,2.3578,2.4202
1400.20,2.494e-04,1.984e-04,2.4202,2.4846
1405.17,1.038e-04,1.824e-04,2.4847,2.5519
1410.27,5.179e-05,1.882e-04,2.5518,2.6216
1415.52,1.004e-04,1.763e-04,2.6215,2.6941
1420.91,2.133e-04,1.692e-04,2.6941,2.7694
1426.44,9.750e-05,1.712e-04,2.7693,2.8479
1432.14,3.404e-05,1.631e-04,2.8479,2.9294
1438.00,1.495e-04,1.538e-04,2.9296,3.0145
1444.03,2.702e-04,1.597e-04,3.0145,3.1031
1450.23,1.026e-04,1.419e-04,3.1033,3.1956
1456.63,1.601e-04,1.507e-04,3.1957,3.2921
1463.21,7.853e-05,1.379e-04,3.2921,3.3927
1470.00,7.544e-05,1.325e-04,3.3928,3.4980
1476.99,6.894e-06,1.277e-04,3.4979,3.6080
1484.21,7.004e-05,1.230e-04,3.6079,3.7229
1491.65,6.804e-05,1.195e-04,3.7229,3.8433
1499.34,1.222e-06,1.117e-04,3.8434,3.9694
1507.28,1.981e-04,1.128e-04,3.9694,4.1017
1515.48,1.038e-04,1.206e-04,4.1016,4.2401
1523.96,5.385e-05,1.088e-04,4.2401,4.3857
1532.73,1.012e-04,1.113e-04,4.3856,4.5387
1541.81,1.568e-04,1.078e-04,4.5386,4.6995
1551.21,1.698e-04,1.107e-04,4.6993,4.8687
1560.95,2.219e-04,1.060e-04,4.8687,5.0470
1571.04,1.170e-04,9.403e-05,5.0469,5.2349
1581.51,1.982e-04,1.051e-04,5.2350,5.4333
1592.38,6.175e-05,8.688e-05,5.4333,5.6432
1603.66,3.085e-04,1.198e-04,5.6432,5.8649
1615.39,2.720e-04,1.100e-04,5.8650,6.0999
1627.59,1.433e-04,9.156e-05,6.1000,6.3488
1640.29,6.743e-05,7.201e-05,6.3489,6.6135
1653.52,3.448e-04,1.133e-04,6.6135,6.8947
1667.31,2.786e-04,1.020e-04,6.8947,7.1938
1681.69,1.169e-04,7.603e-05,7.1938,7.5131
1696.72,1.451e-04,7.093e-05,7.5131,7.8536
1712.43,3.163e-04,1.050e-04,7.8536,8.2180
1728.86,3.144e-04,1.004e-04,8.2180,8.6084
1746.08,4.028e-04,1.139e-04,8.6085,9.0273
1764.14,4.646e-04,1.093e-04,9.0273,9.4779
1783.09,3.338e-04,9.686e-05,9.4778,9.9631
1803.02,3.973e-04,9.899e-05,9.9633,10.4871
1823.99,4.608e-04,1.075e-04,10.4871,11.0543
1846.10,1.706e-04,5.959e-05,11.0542,11.6692
1869.44,2.970e-04,8.135e-05,11.6692,12.3381
1894.12,2.355e-04,6.921e-05,12.3381,13.0673
1920.25,1.501e-04,5.641e-05,13.0673,13.8645
1947.98,2.337e-04,6.086e-05,13.8645,14.7388
1977.46,1.163e-04,4.586e-05,14.7388,15.7004
2008.86,1.450e-04,4.684e-05,15.7006,16.7621
2042.38,1.255e-04,4.310e-05,16.7620,17.9380
2078.26,1.309e-04,4.198e-05,17.9377,19.2449
2116.75,1.560e-04,4.422e-05,19.2451,20.7046
2158.16,1.395e-04,4.025e-05,20.7046,22.3403
2202.84,8.959e-05,3.025e-05,22.3403,24.1824
2251.20,8.273e-05,2.951e-05,24.1824,26.2666
2303.73,8.187e-05,2.642e-05,26.2666,28.6367
2361.01,1.458e-04,3.447e-05,28.6367,31.3457
2423.70,1.158e-04,3.128e-05,31.3459,34.4607
2492.62,1.420e-04,3.013e-05,34.4604,38.0630
2568.75,1.550e-04,3.123e-05,38.0630,42.2554
2653.26,2.101e-04,3.533e-05,42.2554,47.1675
2747.59,2.615e-04,3.548e-05,47.1672,52.9636
2853.52,3.415e-04,4.093e-05,52.9639,59.8535
2973.23,3.933e-04,4.048e-05,59.8538,68.1091
3109.45,4.484e-04,3.995e-05,68.1094,78.0845
3265.61,5.187e-04,4.060e-05,78.0845,90.2424
3446.10,5.529e-04,3.957e-05,90.2424,105.2017
3656.50,5.129e-04,3.465e-05,105.2019,123.7903
3904.08,4.537e-04,3.001e-05,123.7900,147.1331
4198.35,4.034e-04,2.563e-05,147.1331,176.7734
4551.90,3.544e-04,2.249e-05,176.7734,176.7734
