1173.22,-1.104e-05,1.515e-03,0.2964,0.2964
1173.81,-1.108e-05,1.495e-03,0.2964,0.2996
1174.41,-1.165e-05,1.576e-03,0.2996,0.3027
1175.01,-1.110e-05,1.497e-03,0.3027,0.3063
1175.63,-1.123e-05,1.495e-03,0.3063,0.3094
1176.25,-1.062e-05,1.413e-03,0.3096,0.3130
1176.87,-1.125e-05,1.500e-03,0.3130,0.3165
1177.50,-1.152e-05,1.534e-03,0.3165,0.3198
1178.14,-1.091e-05,1.445e-03,0.3199,0.3236
1178.79,-1.092e-05,1.443e-03,0.3237,0.3271
1179.45,-1.024e-05,1.383e-03,0.3273,0.3309
1180.11,1.797e-04,1.355e-03,0.3311,0.3347
1180.78,-9.836e-06,1.327e-03,0.3347,0.3386
1181.45,-1.034e-05,1.382e-03,0.3385,0.3424
1182.14,-1.009e-05,1.326e-03,0.3425,0.3464
1182.83,-1.045e-05,1.375e-03,0.3464,0.3506
1183.53,-9.641e-06,1.254e-03,0.3505,0.3545
1184.24,-1.033e-05,1.347e-03,0.3545,0.3588
1184.96,-9.802e-06,1.268e-03,0.3588,0.3629
1185.69,-1.003e-05,1.296e-03,0.3628,0.3673
1186.42,-9.796e-06,1.271e-03,0.3673,0.3716
1187.16,-9.486e-06,1.231e-03,0.3717,0.3761
1187.92,-9.665e-06,1.251e-03,0.3761,0.3807
1188.68,-9.487e-06,1.211e-03,0.3806,0.3853
1189.45,-9.143e-06,1.165e-03,0.3853,0.3899
1190.23,-9.097e-06,1.164e-03,0.3900,0.3947
1191.02,-8.829e-06,1.140e-03,0.3948,0.3997
1191.82,-8.693e-06,1.126e-03,0.3995,0.4045
1192.63,-8.559e-06,1.109e-03,0.4045,0.4095
1193.44,-8.938e-06,1.156e-03,0.4095,0.4147
1194.27,-8.249e-06,1.080e-03,0.4146,0.4199
1195.11,-8.621e-06,1.128e-03,0.4198,0.4253
1195.96,-8.292e-06,1.074e-03,0.4253,0.4305
1196.82,2.527e-04,1.094e-03,0.4307,0.4362
1197.70,-7.989e-06,1.020e-03,0.4362,0.4417
1198.58,-8.155e-06,1.044e-03,0.4417,0.4474
1199.48,-7.982e-06,1.010e-03,0.4474,0.4534
1200.38,-8.585e-06,1.095e-03,0.4532,0.4591
1201.30,-7.866e-06,9.945e-04,0.4590,0.4651
1202.23,-9.044e-06,1.143e-03,0.4652,0.4714
1203.17,-7.522e-06,9.408e-04,0.4714,0.4777
1204.13,-8.407e-06,1.055e-03,0.4775,0.4839
1205.10,1.782e-04,9.309e-04,0.4840,0.4904
1206.08,-7.687e-06,9.611e-04,0.4905,0.4972
1207.07,3.466e-04,9.154e-04,0.4972,0.5039
1208.08,-7.120e-06,8.967e-04,0.5038,0.5106
1209.10,-7.153e-06,9.066e-04,0.5107,0.5178
1210.14,-6.985e-06,8.791e-04,0.5179,0.5249
1211.19,-6.840e-06,8.625e-04,0.5249,0.5323
1212.25,-6.877e-06,8.666e-04,0.5323,0.5397
1213.33,-6.543e-06,8.235e-04,0.5396,0.5472
1214.42,3.346e-04,8.638e-04,0.5472,0.5551
1215.53,-6.580e-06,8.120e-04,0.5551,0.5630
1216.66,1.432e-04,8.263e-04,0.5631,0.5709
1217.80,-6.362e-06,7.920e-04,0.5710,0.5793
1218.96,-6.584e-06,8.344e-04,0.5793,0.5876
1220.14,-6.326e-06,7.885e-04,0.5876,0.5962
1221.33,1.255e-04,7.867e-04,0.5963,0.6050
1222.54,-6.161e-06,7.596e-04,0.6050,0.6140
1223.77,-6.403e-06,7.918e-04,0.6140,0.6232
1225.01,1.176e-04,7.202e-04,0.6232,0.6324
1226.28,1.408e-04,7.991e-04,0.6324,0.6420
1227.56,-5.791e-06,7.170e-04,0.6418,0.6519
1228.87,-5.839e-06,7.198e-04,0.6517,0.6616
1230.19,-5.613e-06,6.957e-04,0.6616,0.6718
1231.53,-5.118e-06,6.286e-04,0.6719,0.6821
1232.90,-5.684e-06,7.091e-04,0.6823,0.6929
1234.28,-5.441e-06,6.744e-04,0.6929,0.7037
1235.69,-5.253e-06,6.491e-04,0.7036,0.7148
1237.12,-5.258e-06,6.515e-04,0.7147,0.7262
1238.57,-5.346e-06,6.617e-04,0.7262,0.7377
1240.05,-5.093e-06,6.255e-04,0.7378,0.7496
1241.55,1.163e-04,6.114e-04,0.7496,0.7617
1243.07,1.225e-04,6.057e-04,0.7617,0.7742
1244.62,-4.788e-06,5.893e-04,0.7743,0.7870
1246.19,-4.828e-06,6.008e-04,0.7869,0.7998
1247.79,-4.537e-06,5.668e-04,0.7999,0.8132
1249.42,-4.390e-06,5.547e-04,0.8132,0.8268
1251.07,-4.538e-06,5.691e-04,0.8269,0.8408
1252.75,1.239e-04,5.519e-04,0.8409,0.8552
1254.46,-4.104e-06,5.212e-04,0.8552,0.8698
1256.20,-4.330e-06,5.516e-04,0.8698,0.8848
1257.97,-4.007e-06,5.100e-04,0.8848,0.9003
1259.77,2.989e-04,5.249e-04,0.9003,0.9160
1261.61,-3.900e-06,4.971e-04,0.9160,0.9321
1263.47,-3.877e-06,4.914e-04,0.9321,0.9486
1265.37,-3.888e-06,4.900e-04,0.9486,0.9657
1267.30,1.305e-04,4.646e-04,0.9658,0.9829
1269.27,-3.786e-06,4.698e-04,0.9830,1.0011
1271.27,-3.698e-06,4.594e-04,1.0010,1.0193
1273.31,1.168e-04,4.468e-04,1.0193,1.0381
1275.38,1.422e-04,4.431e-04,1.0381,1.0574
1277.50,-3.448e-06,4.234e-04,1.0575,1.0773
1279.65,-3.505e-06,4.282e-04,1.0773,1.0975
1281.85,-3.301e-06,4.022e-04,1.0977,1.1185
1284.08,-3.485e-06,4.251e-04,1.1185,1.1400
1286.36,-3.218e-06,3.871e-04,1.1400,1.1621
1288.69,7.555e-05,3.998e-04,1.1620,1.1847
1291.06,2.153e-04,3.782e-04,1.1847,1.2080
1293.47,-3.048e-06,3.739e-04,1.2080,1.2321
1295.94,-2.955e-06,3.616e-04,1.2321,1.2567
1298.45,1.534e-04,3.725e-04,1.2566,1.2820
1301.01,-2.771e-06,3.372e-04,1.2819,1.3080
1303.63,4.470e-05,3.477e-04,1.3081,1.3350
1306.30,1.506e-04,3.355e-04,1.3350,1.3625
1309.03,3.454e-05,3.795e-04,1.3625,1.3910
1311.81,1.435e-04,3.053e-04,1.3910,1.4202
1314.65,-2.718e-06,3.356e-04,1.4202,1.4504
1317.55,-2.349e-06,2.915e-04,1.4506,1.4816
1320.51,4.668e-04,3.418e-04,1.4814,1.5135
1323.54,1.016e-05,2.837e-04,1.5135,1.5466
1326.63,6.357e-04,3.337e-04,1.5468,1.5807
1329.79,4.351e-04,3.121e-04,1.5807,1.6158
1333.03,1.522e-04,2.673e-04,1.6157,1.6521
1336.33,2.290e-06,2.666e-04,1.6521,1.6896
1339.71,-2.363e-06,2.951e-04,1.6896,1.7280
1343.16,9.599e-06,2.541e-04,1.7281,1.7682
1346.70,1.586e-04,2.510e-04,1.7682,1.8093
1350.32,1.851e-04,2.606e-04,1.8093,1.8519
1354.02,2.803e-04,2.445e-04,1.8521,1.8960
1357.82,2.237e-05,2.264e-04,1.8959,1.9415
1361.70,2.796e-05,2.373e-04,1.9417,1.9888
1365.68,2.855e-05,2.227e-04,1.9886,2.0376
1369.75,2.080e-04,2.385e-04,2.0376,2.0880
1373.93,1.215e-04,2.135e-04,2.0879,2.1404
1378.21,1.621e-04,2.111e-04,2.1404,2.1943
1382.60,1.859e-04,1.977e-04,2.1945,2.2507
1387.10,1.592e-04,2.213e-04,2.2507,2.3090
1391.72,8.588e-05,1.863e-04,2.3088,2.3694
1396.45,-1.476e-06,1.829e-04,2.3693,2.4320
1401.32,1.127e-04,1.980e-04,2.4319,2.4971
1406.31,5.194e-05,1.801e-04,2.4972,2.5647
1411.44,5.276e-05,1.736e-04,2.5647,2.6349
1416.71,8.462e-05,1.758e-04,2.6350,2.7079
1422.13,3.617e-05,1.672e-04,2.7079,2.7839
1427.70,6.566e-05,1.605e-04,2.7838,2.8629
1433.42,8.830e-05,1.551e-04,2.8628,2.9452
1439.31,6.133e-05,1.552e-04,2.9452,3.0310
1445.37,2.096e-05,1.480e-04,3.0310,3.1201
1451.61,8.491e-05,1.491e-04,3.1201,3.2134
1458.04,6.355e-05,1.369e-04,3.2135,3.3107
1464.66,7.469e-05,1.311e-04,3.3105,3.4121
1471.49,8.345e-05,1.327e-04,3.4122,3.5182
1478.52,1.550e-04,1.283e-04,3.5182,3.6292
1485.78,1.858e-04,1.357e-04,3.6292,3.7450
1493.27,6.888e-05,1.196e-04,3.7450,3.8666
1501.00,7.076e-05,1.158e-04,3.8665,3.9937
1508.99,1.777e-05,1.122e-04,3.9937,4.1271
1517.25,1.287e-04,1.057e-04,4.1271,4.2668
1525.78,2.351e-04,1.233e-04,4.2668,4.4137
1534.61,9.029e-05,1.116e-04,4.4137,4.5681
1543.74,1.923e-04,1.141e-04,4.5681,4.7305
1553.20,1.443e-04,1.041e-04,4.7305,4.9014
1563.01,2.604e-04,1.227e-04,4.9015,5.0813
1573.17,2.195e-04,1.129e-04,5.0813,5.2714
1583.71,1.775e-04,9.795e-05,5.2712,5.4719
1594.66,1.289e-04,8.975e-05,5.4718,5.6837
1606.02,2.959e-04,1.137e-04,5.6837,5.9078
1617.84,2.406e-04,9.775e-05,5.9080,6.1455
1630.13,1.505e-04,7.842e-05,6.1454,6.3973
1642.92,1.769e-04,8.403e-05,6.3972,6.6648
1656.25,2.784e-04,1.023e-04,6.6648,6.9492
1670.15,1.604e-04,7.216e-05,6.9493,7.2521
1684.66,2.184e-04,8.488e-05,7.2520,7.5750
1699.81,3.007e-04,9.514e-05,7.5751,7.9200
1715.65,3.312e-04,1.075e-04,7.9202,8.2891
1732.23,1.767e-04,6.975e-05,8.2892,8.6847
1749.59,4.332e-04,1.131e-04,8.6846,9.1093
1767.81,3.762e-04,9.953e-05,9.1093,9.5659
1786.94,3.743e-04,9.594e-05,9.5659,10.0583
1807.06,3.794e-04,9.506e-05,10.0582,10.5900
1828.24,3.618e-04,9.219e-05,10.5898,11.1655
1850.57,2.674e-04,7.498e-05,11.1655,11.7903
1874.15,3.588e-04,8.913e-05,11.7904,12.4698
1899.09,4.118e-04,8.990e-05,12.4697,13.2109
1925.51,2.234e-04,6.583e-05,13.2111,14.0221
1953.56,3.536e-04,7.788e-05,14.0222,14.9117
1983.38,2.069e-04,6.032e-05,14.9117,15.8911
2015.16,2.573e-04,6.083e-05,15.8912,16.9730
2049.11,2.456e-04,5.701e-05,16.9729,18.1721
2085.45,1.628e-04,4.647e-05,18.1719,19.5063
2124.47,1.833e-04,4.898e-05,19.5061,20.9963
2166.46,1.807e-04,4.505e-05,20.9963,22.6687
2211.80,9.598e-05,3.205e-05,22.6685,24.5527
2260.90,1.199e-04,3.372e-05,24.5530,26.6873
2314.28,1.412e-04,3.677e-05,26.6870,29.1162
2372.51,1.453e-04,3.539e-05,29.1165,31.8958
2436.30,6.402e-05,2.270e-05,31.8960,35.0950
2506.49,1.029e-04,2.645e-05,35.0950,38.7993
2584.09,1.894e-04,3.663e-05,38.7991,43.1157
2670.32,1.743e-04,3.157e-05,43.1157,48.1794
2766.68,2.250e-04,3.539e-05,48.1797,54.1624
2875.00,2.106e-04,3.076e-05,54.1624,61.2856
2997.58,3.120e-04,3.391e-05,61.2854,69.8330
3137.24,3.479e-04,3.607e-05,69.8330,80.1772
3297.60,3.334e-04,3.241e-05,80.1772,92.8076
3483.21,4.119e-04,3.274e-05,92.8076,108.3752
3699.96,3.550e-04,2.800e-05,108.3752,127.7571
3955.48,4.131e-04,2.868e-05,127.7573,152.1450
4259.77,3.430e-04,2.321e-05,152.1450,183.1812
4626.13,2.809e-04,1.981e-05,183.1812,183.1812
