1173.14,4.684e-05,1.552e-03,0.2961,0.2961
1173.73,-1.126e-05,1.530e-03,0.2961,0.2993
1174.33,-1.044e-05,1.446e-03,0.2993,0.3026
1174.93,-1.061e-05,1.472e-03,0.3026,0.3059
1175.55,-1.015e-05,1.401e-03,0.3059,0.3093
1176.16,1.490e-04,1.484e-03,0.3093,0.3127
1176.79,-1.084e-05,1.468e-03,0.3127,0.3162
1177.42,1.846e-04,1.491e-03,0.3162,0.3198
1178.06,-1.007e-05,1.350e-03,0.3198,0.3232
1178.71,-1.041e-05,1.406e-03,0.3232,0.3270
1179.36,-1.027e-05,1.382e-03,0.3270,0.3307
1180.02,-1.001e-05,1.342e-03,0.3307,0.3345
1180.69,-1.017e-05,1.363e-03,0.3345,0.3383
1181.37,-9.792e-06,1.319e-03,0.3383,0.3422
1182.05,-9.995e-06,1.334e-03,0.3423,0.3462
1182.75,-9.775e-06,1.290e-03,0.3461,0.3501
1183.45,4.191e-04,1.256e-03,0.3501,0.3544
1184.16,-9.990e-06,1.320e-03,0.3544,0.3584
1184.87,-9.199e-06,1.218e-03,0.3584,0.3627
1185.60,-9.539e-06,1.264e-03,0.3625,0.3669
1186.33,-9.256e-06,1.219e-03,0.3671,0.3712
1187.07,3.680e-04,1.261e-03,0.3713,0.3757
1187.83,-8.818e-06,1.176e-03,0.3759,0.3802
1188.59,3.938e-04,1.341e-03,0.3804,0.3850
1189.36,3.080e-04,1.159e-03,0.3850,0.3895
1190.14,-9.293e-06,1.223e-03,0.3895,0.3944
1190.92,-8.408e-06,1.097e-03,0.3944,0.3992
1191.72,-9.415e-06,1.234e-03,0.3993,0.4042
1192.53,-8.346e-06,1.083e-03,0.4043,0.4092
1193.35,-8.831e-06,1.152e-03,0.4091,0.4142
1194.18,-8.581e-06,1.105e-03,0.4143,0.4194
1195.02,-8.572e-06,1.105e-03,0.4196,0.4249
1195.87,-8.133e-06,1.044e-03,0.4249,0.4302
1196.73,-8.485e-06,1.094e-03,0.4302,0.4357
1197.60,-7.844e-06,1.011e-03,0.4357,0.4414
1198.48,3.897e-04,1.048e-03,0.4414,0.4469
1199.37,-7.786e-06,1.011e-03,0.4469,0.4528
1200.28,3.861e-04,1.014e-03,0.4529,0.4587
1201.20,-7.476e-06,9.833e-04,0.4586,0.4647
1202.13,-8.116e-06,1.057e-03,0.4648,0.4709
1203.07,5.856e-04,1.009e-03,0.4708,0.4772
1204.02,-7.811e-06,1.018e-03,0.4772,0.4835
1204.99,-7.027e-06,9.150e-04,0.4835,0.4901
1205.97,-8.061e-06,1.043e-03,0.4900,0.4966
1206.96,-6.956e-06,8.923e-04,0.4965,0.5033
1207.97,4.096e-04,9.750e-04,0.5034,0.5104
1208.99,-6.937e-06,8.913e-04,0.5104,0.5172
1210.03,-7.231e-06,9.423e-04,0.5172,0.5245
1211.07,3.773e-04,8.856e-04,0.5245,0.5316
1212.14,-6.721e-06,8.558e-04,0.5316,0.5391
1213.22,-6.614e-06,8.333e-04,0.5392,0.5468
1214.31,-6.777e-06,8.546e-04,0.5468,0.5546
1215.42,-6.312e-06,7.980e-04,0.5546,0.5624
1216.54,-6.694e-06,8.446e-04,0.5624,0.5704
1217.68,-6.117e-06,7.702e-04,0.5704,0.5787
1218.84,-6.447e-06,8.082e-04,0.5786,0.5872
1220.02,-6.397e-06,7.993e-04,0.5870,0.5956
1221.21,-6.103e-06,7.547e-04,0.5957,0.6044
1222.42,-6.163e-06,7.759e-04,0.6044,0.6134
1223.64,-6.057e-06,7.539e-04,0.6134,0.6223
1224.89,-5.827e-06,7.237e-04,0.6223,0.6318
1226.15,-5.661e-06,7.070e-04,0.6320,0.6412
1227.43,1.073e-04,7.561e-04,0.6412,0.6510
1228.74,-5.635e-06,6.955e-04,0.6510,0.6610
1230.06,-5.797e-06,7.111e-04,0.6609,0.6711
1231.40,-5.616e-06,6.953e-04,0.6710,0.6815
1232.76,-5.466e-06,6.753e-04,0.6814,0.6921
1234.15,-5.446e-06,6.766e-04,0.6921,0.7029
1235.55,1.011e-04,6.709e-04,0.7029,0.7139
1236.98,-5.105e-06,6.403e-04,0.7140,0.7255
1238.43,1.076e-04,6.705e-04,0.7253,0.7368
1239.91,-5.006e-06,6.264e-04,0.7369,0.7487
1241.40,-4.771e-06,5.965e-04,0.7488,0.7610
1242.92,-5.131e-06,6.400e-04,0.7609,0.7733
1244.47,9.624e-05,5.685e-04,0.7733,0.7860
1246.04,2.309e-04,5.992e-04,0.7859,0.7991
1247.64,2.087e-04,5.527e-04,0.7990,0.8123
1249.27,-4.583e-06,5.677e-04,0.8123,0.8258
1250.92,3.145e-04,5.526e-04,0.8259,0.8398
1252.60,-4.443e-06,5.465e-04,0.8400,0.8541
1254.31,-4.326e-06,5.301e-04,0.8541,0.8688
1256.04,-4.336e-06,5.331e-04,0.8687,0.8838
1257.81,-4.214e-06,5.195e-04,0.8837,0.8992
1259.61,1.759e-04,5.100e-04,0.8992,0.9147
1261.44,-3.997e-06,4.843e-04,0.9148,0.9310
1263.30,-4.162e-06,5.051e-04,0.9310,0.9475
1265.20,-3.902e-06,4.676e-04,0.9475,0.9644
1267.12,-4.047e-06,4.880e-04,0.9644,0.9819
1269.09,3.688e-04,4.408e-04,0.9819,0.9995
1271.09,1.303e-04,4.836e-04,0.9996,1.0181
1273.12,-3.525e-06,4.287e-04,1.0181,1.0367
1275.20,1.249e-04,4.498e-04,1.0366,1.0562
1277.31,-3.475e-06,4.229e-04,1.0560,1.0758
1279.46,1.105e-04,4.349e-04,1.0757,1.0962
1281.65,3.728e-04,3.946e-04,1.0962,1.1169
1283.89,-3.342e-06,4.093e-04,1.1169,1.1384
1286.16,2.150e-04,3.777e-04,1.1385,1.1605
1288.48,3.878e-04,4.423e-04,1.1604,1.1831
1290.85,1.314e-04,3.708e-04,1.1830,1.2064
1293.26,3.598e-04,3.780e-04,1.2064,1.2302
1295.72,1.332e-04,3.566e-04,1.2302,1.2550
1298.23,-2.783e-06,3.568e-04,1.2549,1.2802
1300.79,2.565e-04,3.462e-04,1.2802,1.3062
1303.41,5.075e-05,3.452e-04,1.3062,1.3330
1306.07,1.403e-04,3.302e-04,1.3330,1.3604
1308.79,1.901e-04,3.338e-04,1.3605,1.3890
1311.57,2.832e-04,3.123e-04,1.3890,1.4181
1314.41,-2.538e-06,3.262e-04,1.4181,1.4484
1317.30,2.882e-04,2.990e-04,1.4482,1.4792
1320.26,1.443e-04,2.969e-04,1.4794,1.5112
1323.28,3.104e-04,2.875e-04,1.5112,1.5442
1326.37,3.329e-04,3.033e-04,1.5442,1.5782
1329.53,2.759e-04,2.587e-04,1.5782,1.6133
1332.76,4.131e-06,2.882e-04,1.6133,1.6495
1336.06,-1.998e-06,2.626e-04,1.6495,1.6869
1339.43,1.506e-04,2.683e-04,1.6868,1.7253
1342.88,3.769e-06,2.587e-04,1.7255,1.7653
1346.41,2.891e-04,2.617e-04,1.7653,1.8063
1350.02,3.176e-05,2.285e-04,1.8064,1.8489
1353.72,1.472e-04,2.584e-04,1.8489,1.8928
1357.51,-1.775e-06,2.243e-04,1.8928,1.9382
1361.38,3.284e-04,2.438e-04,1.9384,1.9854
1365.35,1.374e-04,2.412e-04,1.9854,2.0341
1369.42,7.921e-05,2.304e-04,2.0341,2.0844
1373.59,1.186e-04,2.083e-04,2.0844,2.1366
1377.86,2.335e-04,2.036e-04,2.1365,2.1907
1382.24,5.889e-05,2.103e-04,2.1906,2.2466
1386.74,1.149e-04,2.016e-04,2.2466,2.3048
1391.35,1.300e-04,1.941e-04,2.3047,2.3650
1396.08,3.223e-04,2.161e-04,2.3649,2.4275
1400.93,-1.410e-06,1.858e-04,2.4275,2.4923
1405.92,4.732e-05,1.747e-04,2.4924,2.5598
1411.04,2.810e-04,1.825e-04,2.5598,2.6299
1416.30,1.278e-04,1.793e-04,2.6298,2.7025
1421.70,2.117e-04,1.701e-04,2.7026,2.7786
1427.26,3.335e-04,1.934e-04,2.7784,2.8571
1432.97,2.810e-04,1.795e-04,2.8571,2.9393
1438.85,2.408e-04,1.619e-04,2.9392,3.0248
1444.90,2.717e-04,1.787e-04,3.0248,3.1138
1451.13,4.472e-04,1.952e-04,3.1138,3.2068
1457.54,9.718e-05,1.419e-04,3.2068,3.3037
1464.15,1.934e-04,1.533e-04,3.3036,3.4048
1470.96,1.267e-04,1.386e-04,3.4048,3.5105
1477.98,4.035e-04,1.749e-04,3.5105,3.6212
1485.22,1.069e-04,1.343e-04,3.6211,3.7366
1492.70,2.956e-04,1.637e-04,3.7367,3.8578
1500.41,2.712e-04,1.456e-04,3.8577,3.9846
1508.38,2.702e-04,1.479e-04,3.9846,4.1173
1516.61,1.341e-04,1.092e-04,4.1173,4.2568
1525.13,3.013e-04,1.336e-04,4.2568,4.4031
1533.93,3.599e-04,1.416e-04,4.4032,4.5570
1543.05,5.557e-04,1.769e-04,4.5569,4.7188
1552.49,2.835e-04,1.182e-04,4.7186,4.8890
1562.26,3.732e-04,1.433e-04,4.8889,5.0684
1572.40,3.779e-04,1.296e-04,5.0684,5.2576
1582.92,3.355e-04,1.200e-04,5.2576,5.4573
1593.83,3.472e-04,1.191e-04,5.4573,5.6683
1605.17,2.696e-04,1.124e-04,5.6683,5.8918
1616.95,3.594e-04,1.240e-04,5.8917,6.1282
1629.21,4.455e-04,1.320e-04,6.1282,6.3790
1641.96,3.751e-04,1.184e-04,6.3792,6.6455
1655.26,4.851e-04,1.398e-04,6.6455,6.9285
1669.11,5.240e-04,1.303e-04,6.9285,7.2302
1683.57,4.535e-04,1.298e-04,7.2302,7.5515
1698.68,6.422e-04,1.402e-04,7.5516,7.8949
1714.47,6.115e-04,1.421e-04,7.8949,8.2623
1730.99,5.861e-04,1.343e-04,8.2625,8.6558
1748.30,3.554e-04,1.008e-04,8.6559,9.0782
1766.46,2.238e-04,7.633e-05,9.0781,9.5327
1785.52,5.377e-04,1.214e-04,9.5326,10.0223
1805.57,2.888e-04,8.444e-05,10.0223,10.5513
1826.67,3.823e-04,9.676e-05,10.5513,11.1237
1848.92,3.114e-04,8.290e-05,11.1235,11.7445
1872.41,2.847e-04,7.817e-05,11.7445,12.4202
1897.25,3.163e-04,7.943e-05,12.4200,13.1569
1923.56,2.536e-04,6.816e-05,13.1570,13.9625
1951.49,2.663e-04,6.810e-05,13.9625,14.8467
1981.18,2.294e-04,6.229e-05,14.8466,15.8192
2012.82,2.241e-04,5.712e-05,15.8191,16.8933
2046.61,2.402e-04,5.912e-05,16.8934,18.0839
2082.77,2.418e-04,5.527e-05,18.0837,19.4075
2121.59,2.349e-04,5.429e-05,19.4077,20.8862
2163.36,3.245e-04,6.045e-05,20.8865,22.5447
2208.45,4.884e-04,7.547e-05,22.5449,24.4131
2257.28,5.717e-04,7.625e-05,24.4133,26.5283
2310.33,8.466e-04,8.685e-05,26.5283,28.9353
2368.20,7.584e-04,8.260e-05,28.9351,31.6882
2431.58,1.190e-03,1.007e-04,31.6882,34.8555
2501.29,1.103e-03,8.959e-05,34.8552,38.5212
2578.33,1.290e-03,9.222e-05,38.5210,42.7905
2663.91,1.395e-03,9.427e-05,42.7903,47.7971
2759.51,1.127e-03,7.627e-05,47.7974,53.7092
2866.93,1.148e-03,7.285e-05,53.7092,60.7441
2988.41,1.099e-03,6.826e-05,60.7439,69.1814
3126.78,9.005e-04,5.720e-05,69.1812,79.3850
3285.55,8.265e-04,5.156e-05,79.3850,91.8369
3469.22,7.010e-04,4.324e-05,91.8369,107.1741
3683.57,5.835e-04,3.626e-05,107.1741,126.2539
3936.08,4.839e-04,3.227e-05,126.2537,150.2454
4236.57,4.079e-04,2.569e-05,150.2451,180.7500
4598.07,3.371e-04,2.178e-05,180.7500,180.7500
