1173.34,8.199e-04,1.566e-03,0.2965,0.2965
1173.94,-1.044e-05,1.431e-03,0.2964,0.2998
1174.54,-1.093e-05,1.487e-03,0.2997,0.3029
1175.14,8.347e-04,1.465e-03,0.3030,0.3064
1175.75,-1.182e-05,1.584e-03,0.3064,0.3096
1176.37,-1.042e-05,1.380e-03,0.3097,0.3131
1177.00,-1.104e-05,1.471e-03,0.3132,0.3167
1177.63,-1.082e-05,1.431e-03,0.3165,0.3201
1178.27,5.622e-04,1.362e-03,0.3201,0.3239
1178.92,-1.080e-05,1.435e-03,0.3237,0.3274
1179.58,-1.007e-05,1.340e-03,0.3274,0.3311
1180.24,-1.047e-05,1.387e-03,0.3312,0.3348
1180.91,-1.057e-05,1.384e-03,0.3348,0.3387
1181.59,-9.890e-06,1.289e-03,0.3387,0.3427
1182.27,4.514e-04,1.322e-03,0.3427,0.3466
1182.96,-9.437e-06,1.246e-03,0.3466,0.3507
1183.67,-9.775e-06,1.295e-03,0.3506,0.3547
1184.37,-9.454e-06,1.247e-03,0.3547,0.3589
1185.09,-9.600e-06,1.263e-03,0.3589,0.3630
1185.82,-9.059e-06,1.206e-03,0.3630,0.3674
1186.55,-9.565e-06,1.272e-03,0.3676,0.3718
1187.30,3.229e-04,1.175e-03,0.3718,0.3763
1188.05,-9.210e-06,1.202e-03,0.3763,0.3807
1188.81,-8.667e-06,1.124e-03,0.3809,0.3855
1189.58,-9.759e-06,1.269e-03,0.3855,0.3901
1190.36,-8.911e-06,1.146e-03,0.3900,0.3949
1191.15,-9.980e-06,1.288e-03,0.3949,0.3998
1191.95,-8.597e-06,1.097e-03,0.3999,0.4047
1192.76,3.821e-04,1.150e-03,0.4047,0.4097
1193.58,-8.454e-06,1.071e-03,0.4098,0.4149
1194.41,-9.072e-06,1.154e-03,0.4149,0.4200
1195.25,3.681e-04,1.056e-03,0.4202,0.4253
1196.10,-8.632e-06,1.092e-03,0.4254,0.4309
1196.96,7.691e-04,1.040e-03,0.4309,0.4364
1197.84,-8.147e-06,1.037e-03,0.4363,0.4419
1198.72,-7.989e-06,1.022e-03,0.4418,0.4478
1199.62,-7.887e-06,1.002e-03,0.4478,0.4534
1200.52,5.620e-04,9.869e-04,0.4534,0.4594
1201.44,-7.838e-06,9.963e-04,0.4595,0.4655
1202.37,3.768e-04,9.433e-04,0.4655,0.4716
1203.31,-8.312e-06,1.043e-03,0.4716,0.4778
1204.27,-7.114e-06,8.872e-04,0.4778,0.4844
1205.24,-7.671e-06,9.632e-04,0.4843,0.4907
1206.22,-7.408e-06,9.281e-04,0.4907,0.4974
1207.22,-7.712e-06,9.787e-04,0.4974,0.5042
1208.22,-6.951e-06,8.669e-04,0.5042,0.5111
1209.25,-7.532e-06,9.341e-04,0.5110,0.5179
1210.28,-7.083e-06,8.722e-04,0.5179,0.5253
1211.33,-7.312e-06,9.029e-04,0.5253,0.5325
1212.40,-6.981e-06,8.651e-04,0.5326,0.5399
1213.48,-7.376e-06,9.108e-04,0.5400,0.5476
1214.57,-6.520e-06,8.060e-04,0.5477,0.5554
1215.68,-6.717e-06,8.258e-04,0.5554,0.5632
1216.81,-6.391e-06,7.869e-04,0.5632,0.5714
1217.95,3.370e-04,7.783e-04,0.5713,0.5796
1219.11,-7.016e-06,8.697e-04,0.5797,0.5880
1220.29,-6.382e-06,7.842e-04,0.5880,0.5966
1221.48,9.799e-05,7.623e-04,0.5967,0.6053
1222.69,-6.141e-06,7.547e-04,0.6053,0.6144
1223.92,9.918e-05,7.840e-04,0.6144,0.6235
1225.17,-5.950e-06,7.239e-04,0.6234,0.6329
1226.43,9.276e-05,7.344e-04,0.6328,0.6423
1227.72,3.009e-04,7.101e-04,0.6423,0.6521
1229.02,-5.679e-06,6.935e-04,0.6521,0.6621
1230.35,-5.780e-06,7.130e-04,0.6620,0.6722
1231.69,-5.439e-06,6.745e-04,0.6724,0.6826
1233.06,-5.317e-06,6.651e-04,0.6826,0.6932
1234.44,9.856e-05,6.888e-04,0.6932,0.7041
1235.85,-5.390e-06,6.792e-04,0.7041,0.7153
1237.28,9.151e-05,5.951e-04,0.7153,0.7266
1238.73,3.794e-04,6.663e-04,0.7266,0.7383
1240.21,9.382e-05,5.782e-04,0.7382,0.7501
1241.71,-4.890e-06,6.191e-04,0.7500,0.7623
1243.24,2.228e-04,5.781e-04,0.7623,0.7747
1244.79,2.267e-04,5.845e-04,0.7748,0.7874
1246.36,-4.625e-06,5.795e-04,0.7874,0.8004
1247.96,-4.577e-06,5.705e-04,0.8005,0.8137
1249.59,-4.421e-06,5.482e-04,0.8138,0.8275
1251.24,-4.321e-06,5.364e-04,0.8274,0.8414
1252.93,-4.281e-06,5.312e-04,0.8414,0.8557
1254.64,-4.269e-06,5.269e-04,0.8558,0.8704
1256.38,1.108e-04,5.155e-04,0.8704,0.8854
1258.15,-4.264e-06,5.201e-04,0.8855,0.9009
1259.95,1.073e-04,4.996e-04,0.9008,0.9166
1261.78,-4.224e-06,5.116e-04,0.9165,0.9327
1263.65,1.085e-04,4.570e-04,0.9327,0.9495
1265.55,4.311e-04,5.210e-04,0.9495,0.9663
1267.48,2.603e-04,4.573e-04,0.9664,0.9838
1269.45,-3.885e-06,4.759e-04,0.9839,1.0017
1271.45,1.187e-04,4.525e-04,1.0017,1.0200
1273.49,2.780e-04,4.884e-04,1.0201,1.0388
1275.57,2.404e-04,4.016e-04,1.0388,1.0582
1277.69,1.263e-04,4.583e-04,1.0583,1.0781
1279.84,2.205e-04,3.873e-04,1.0780,1.0985
1282.04,2.488e-04,4.372e-04,1.0984,1.1194
1284.28,1.227e-04,3.912e-04,1.1194,1.1409
1286.56,1.887e-04,4.147e-04,1.1407,1.1631
1288.89,8.139e-05,3.583e-04,1.1631,1.1857
1291.26,3.055e-04,3.898e-04,1.1855,1.2090
1293.68,-3.037e-06,3.784e-04,1.2090,1.2329
1296.14,2.746e-04,3.632e-04,1.2330,1.2577
1298.66,-2.822e-06,3.554e-04,1.2576,1.2832
1301.22,3.326e-04,3.421e-04,1.2831,1.3092
1303.84,4.536e-04,3.562e-04,1.3091,1.3359
1306.51,3.419e-04,3.406e-04,1.3359,1.3638
1309.24,1.781e-04,3.128e-04,1.3636,1.3922
1312.02,2.194e-04,3.192e-04,1.3921,1.4214
1314.87,1.697e-04,2.980e-04,1.4215,1.4518
1317.77,5.168e-04,3.607e-04,1.4517,1.4828
1320.74,1.372e-04,2.791e-04,1.4828,1.5149
1323.77,3.458e-04,3.016e-04,1.5149,1.5481
1326.86,3.904e-04,2.950e-04,1.5480,1.5822
1330.03,3.275e-04,2.944e-04,1.5822,1.6172
1333.26,1.460e-04,2.565e-04,1.6172,1.6537
1336.57,3.327e-04,2.923e-04,1.6538,1.6909
1339.95,3.909e-04,2.798e-04,1.6910,1.7299
1343.41,-2.264e-06,2.805e-04,1.7297,1.7698
1346.95,1.850e-05,2.408e-04,1.7699,1.8109
1350.57,-1.888e-06,2.349e-04,1.8110,1.8538
1354.28,1.915e-04,2.714e-04,1.8539,1.8978
1358.08,4.158e-05,2.376e-04,1.8978,1.9435
1361.96,2.874e-04,2.496e-04,1.9435,1.9908
1365.94,1.997e-04,2.500e-04,1.9908,2.0394
1370.02,1.824e-04,2.329e-04,2.0396,2.0901
1374.20,1.227e-04,2.155e-04,2.0902,2.1425
1378.49,7.392e-05,2.089e-04,2.1423,2.1968
1382.88,2.366e-04,2.063e-04,2.1968,2.2531
1387.39,3.593e-04,2.441e-04,2.2531,2.3114
1392.01,-1.469e-06,1.888e-04,2.3114,2.3718
1396.75,1.323e-04,1.940e-04,2.3719,2.4347
1401.62,1.020e-04,1.792e-04,2.4346,2.4998
1406.62,1.340e-04,1.912e-04,2.4999,2.5675
1411.76,1.784e-04,1.843e-04,2.5675,2.6379
1417.03,1.491e-04,1.665e-04,2.6379,2.7111
1422.46,2.116e-04,1.830e-04,2.7109,2.7871
1428.03,2.526e-04,1.908e-04,2.7871,2.8662
1433.76,8.959e-05,1.573e-04,2.8663,2.9486
1439.66,2.296e-04,1.582e-04,2.9486,3.0345
1445.73,3.794e-04,1.820e-04,3.0345,3.1240
1451.98,2.892e-04,1.564e-04,3.1240,3.2174
1458.41,3.487e-04,1.752e-04,3.2175,3.3148
1465.04,4.036e-04,1.920e-04,3.3148,3.4165
1471.87,2.878e-04,1.797e-04,3.4164,3.5228
1478.92,2.459e-04,1.580e-04,3.5227,3.6338
1486.19,3.139e-04,1.702e-04,3.6338,3.7500
1493.69,4.874e-04,1.860e-04,3.7501,3.8717
1501.43,3.267e-04,1.473e-04,3.8716,3.9990
1509.43,2.439e-04,1.397e-04,3.9990,4.1328
1517.69,2.727e-04,1.337e-04,4.1327,4.2728
1526.24,3.750e-04,1.510e-04,4.2727,4.4202
1535.08,4.749e-04,1.628e-04,4.4202,4.5747
1544.23,2.760e-04,1.225e-04,4.5747,4.7374
1553.70,2.784e-04,1.326e-04,4.7374,4.9087
1563.52,6.103e-04,1.772e-04,4.9086,5.0891
1573.70,4.729e-04,1.630e-04,5.0891,5.2795
1584.26,6.218e-04,1.726e-04,5.2795,5.4803
1595.22,5.517e-04,1.652e-04,5.4805,5.6929
1606.61,6.424e-04,1.690e-04,5.6929,5.9175
1618.44,8.010e-04,1.893e-04,5.9176,6.1556
1630.75,6.829e-04,1.672e-04,6.1558,6.4082
1643.57,6.568e-04,1.576e-04,6.4081,6.6764
1656.92,5.754e-04,1.433e-04,6.6765,6.9614
1670.84,6.696e-04,1.569e-04,6.9615,7.2653
1685.37,6.326e-04,1.466e-04,7.2653,7.5892
1700.55,4.029e-04,1.082e-04,7.5891,7.9348
1716.42,4.535e-04,1.123e-04,7.9349,8.3053
1733.03,3.793e-04,1.083e-04,8.3052,8.7018
1750.44,4.098e-04,1.101e-04,8.7018,9.1277
1768.69,5.492e-04,1.263e-04,9.1277,9.5859
1787.86,3.928e-04,9.847e-05,9.5861,10.0797
1808.02,3.707e-04,9.775e-05,10.0797,10.6132
1829.25,4.297e-04,1.004e-04,10.6132,11.1909
1851.63,2.667e-04,7.835e-05,11.1909,11.8177
1875.27,3.874e-04,9.022e-05,11.8177,12.4996
1900.27,2.792e-04,7.167e-05,12.4998,13.2439
1926.75,2.828e-04,7.191e-05,13.2438,14.0577
1954.87,2.342e-04,6.299e-05,14.0579,14.9514
1984.77,3.232e-04,7.240e-05,14.9513,15.9348
2016.64,4.147e-04,8.397e-05,15.9348,17.0211
2050.68,4.705e-04,8.045e-05,17.0210,18.2256
2087.14,5.274e-04,8.421e-05,18.2256,19.5657
2126.27,9.216e-04,1.081e-04,19.5657,21.0635
2168.39,1.085e-03,1.117e-04,21.0632,22.7439
2213.88,1.229e-03,1.208e-04,22.7437,24.6379
2263.16,1.602e-03,1.307e-04,24.6379,26.7837
2316.72,1.757e-03,1.289e-04,26.7839,29.2258
2375.18,1.873e-03,1.261e-04,29.2261,32.0225
2439.22,1.735e-03,1.187e-04,32.0225,35.2410
2509.70,1.700e-03,1.096e-04,35.2410,38.9692
2587.64,1.576e-03,1.003e-04,38.9692,43.3140
2674.27,1.527e-03,9.399e-05,43.3142,48.4133
2771.10,1.244e-03,7.901e-05,48.4131,54.4399
2879.98,1.101e-03,7.126e-05,54.4399,61.6174
3003.21,1.012e-03,6.309e-05,61.6174,70.2332
3143.68,8.595e-04,5.484e-05,70.2332,80.6631
3305.00,7.331e-04,4.786e-05,80.6633,93.4041
3491.81,6.424e-04,4.100e-05,93.4043,109.1147
3710.04,4.906e-04,3.285e-05,109.1150,128.6833
3967.41,4.150e-04,2.785e-05,128.6836,153.3179
4274.04,3.776e-04,2.435e-05,153.3179,184.6831
4643.41,2.784e-04,1.938e-05,184.6831,184.6831
