1173.01,-1.066e-05,1.498e-03,0.2959,0.2959
1173.60,-1.068e-05,1.477e-03,0.2960,0.2992
1174.20,-1.117e-05,1.539e-03,0.2992,0.3024
1174.80,-1.072e-05,1.470e-03,0.3025,0.3057
1175.41,-1.090e-05,1.475e-03,0.3058,0.3092
1176.03,-1.006e-05,1.365e-03,0.3092,0.3125
1176.66,-1.077e-05,1.474e-03,0.3125,0.3160
1177.29,-1.053e-05,1.435e-03,0.3159,0.3196
1177.93,-1.046e-05,1.415e-03,0.3197,0.3231
1178.58,-1.045e-05,1.409e-03,0.3231,0.3268
1179.23,-9.705e-06,1.334e-03,0.3268,0.3304
1179.89,-9.834e-06,1.353e-03,0.3306,0.3342
1180.56,-9.331e-06,1.278e-03,0.3342,0.3381
1181.23,-9.959e-06,1.354e-03,0.3381,0.3420
1181.92,5.101e-04,1.349e-03,0.3419,0.3459
1182.61,-1.013e-05,1.355e-03,0.3459,0.3500
1183.31,-9.288e-06,1.235e-03,0.3500,0.3541
1184.02,-9.567e-06,1.282e-03,0.3540,0.3582
1184.73,-9.396e-06,1.254e-03,0.3583,0.3624
1185.46,8.274e-04,1.221e-03,0.3624,0.3667
1186.19,-9.256e-06,1.231e-03,0.3667,0.3712
1186.94,-8.975e-06,1.199e-03,0.3711,0.3755
1187.69,-9.137e-06,1.210e-03,0.3756,0.3800
1188.45,-8.930e-06,1.168e-03,0.3800,0.3846
1189.22,-8.709e-06,1.138e-03,0.3848,0.3894
1189.99,-9.144e-06,1.198e-03,0.3893,0.3942
1190.78,-8.367e-06,1.098e-03,0.3942,0.3990
1191.58,-8.696e-06,1.143e-03,0.3989,0.4038
1192.39,-8.424e-06,1.100e-03,0.4039,0.4089
1193.21,-8.714e-06,1.136e-03,0.4089,0.4141
1194.03,-8.019e-06,1.060e-03,0.4141,0.4192
1194.87,-9.087e-06,1.210e-03,0.4192,0.4244
1195.72,-7.938e-06,1.043e-03,0.4246,0.4299
1196.58,-8.430e-06,1.100e-03,0.4301,0.4354
1197.45,-7.627e-06,9.874e-04,0.4353,0.4412
1198.34,-8.540e-06,1.110e-03,0.4410,0.4467
1199.23,-7.554e-06,9.724e-04,0.4468,0.4524
1200.13,-8.006e-06,1.036e-03,0.4525,0.4584
1201.05,-7.766e-06,9.923e-04,0.4585,0.4644
1201.98,-7.754e-06,9.914e-04,0.4645,0.4706
1202.92,-7.348e-06,9.355e-04,0.4705,0.4769
1203.87,-7.655e-06,9.793e-04,0.4769,0.4832
1204.84,-7.075e-06,9.048e-04,0.4830,0.4897
1205.82,3.551e-04,9.375e-04,0.4897,0.4962
1206.81,-7.011e-06,9.033e-04,0.4963,0.5031
1207.82,1.607e-04,9.052e-04,0.5031,0.5099
1208.84,-6.726e-06,8.776e-04,0.5099,0.5168
1209.87,-7.295e-06,9.428e-04,0.5168,0.5242
1210.92,1.405e-04,8.358e-04,0.5240,0.5314
1211.98,-7.010e-06,9.060e-04,0.5312,0.5388
1213.06,-6.301e-06,8.139e-04,0.5387,0.5464
1214.15,-7.218e-06,9.263e-04,0.5464,0.5541
1215.26,-6.223e-06,7.918e-04,0.5541,0.5619
1216.39,-6.759e-06,8.643e-04,0.5620,0.5701
1217.53,-6.197e-06,7.897e-04,0.5701,0.5782
1218.68,-6.454e-06,8.342e-04,0.5782,0.5867
1219.85,-6.141e-06,7.828e-04,0.5867,0.5951
1221.05,-5.987e-06,7.560e-04,0.5951,0.6040
1222.25,2.971e-04,7.364e-04,0.6041,0.6128
1223.48,-6.038e-06,7.551e-04,0.6128,0.6219
1224.72,-5.614e-06,7.038e-04,0.6219,0.6312
1225.99,-5.963e-06,7.460e-04,0.6313,0.6409
1227.27,-5.439e-06,6.790e-04,0.6407,0.6505
1228.57,-5.734e-06,7.126e-04,0.6505,0.6605
1229.89,-5.661e-06,7.013e-04,0.6604,0.6705
1231.23,-5.401e-06,6.621e-04,0.6705,0.6809
1232.59,-5.451e-06,6.802e-04,0.6810,0.6915
1233.97,2.565e-04,6.620e-04,0.6914,0.7023
1235.38,-5.163e-06,6.353e-04,0.7023,0.7135
1236.81,-4.992e-06,6.178e-04,0.7135,0.7246
1238.26,-5.370e-06,6.624e-04,0.7247,0.7363
1239.73,-4.987e-06,6.098e-04,0.7363,0.7482
1241.22,-5.105e-06,6.205e-04,0.7480,0.7603
1242.75,-4.909e-06,6.021e-04,0.7604,0.7726
1244.29,-4.844e-06,5.927e-04,0.7727,0.7852
1245.86,-4.765e-06,5.863e-04,0.7853,0.7985
1247.46,-4.733e-06,5.825e-04,0.7983,0.8115
1249.08,-4.488e-06,5.573e-04,0.8115,0.8252
1250.73,1.258e-04,5.826e-04,0.8252,0.8391
1252.41,-4.387e-06,5.434e-04,0.8391,0.8533
1254.12,1.167e-04,5.168e-04,0.8534,0.8680
1255.85,-4.484e-06,5.537e-04,0.8680,0.8829
1257.62,-3.967e-06,4.889e-04,0.8829,0.8983
1259.41,-4.172e-06,5.156e-04,0.8982,0.9141
1261.24,1.483e-04,4.762e-04,0.9141,0.9302
1263.10,1.217e-04,4.862e-04,0.9301,0.9465
1265.00,-3.892e-06,4.750e-04,0.9465,0.9636
1266.92,1.241e-04,4.672e-04,0.9636,0.9808
1268.89,-3.734e-06,4.533e-04,0.9810,0.9988
1270.88,-3.736e-06,4.552e-04,0.9987,1.0171
1272.92,1.203e-04,4.419e-04,1.0171,1.0358
1274.99,-3.564e-06,4.323e-04,1.0356,1.0549
1277.10,-3.434e-06,4.121e-04,1.0551,1.0748
1279.25,-3.574e-06,4.296e-04,1.0747,1.0951
1281.44,1.289e-04,3.961e-04,1.0951,1.1160
1283.67,-3.429e-06,4.095e-04,1.1158,1.1373
1285.94,7.929e-05,3.738e-04,1.1372,1.1594
1288.26,-3.425e-06,4.103e-04,1.1593,1.1818
1290.63,2.644e-04,3.600e-04,1.1819,1.2051
1293.04,1.407e-04,3.767e-04,1.2052,1.2291
1295.49,1.351e-04,3.529e-04,1.2290,1.2537
1298.00,5.727e-05,3.679e-04,1.2535,1.2787
1300.56,4.950e-05,3.306e-04,1.2787,1.3048
1303.17,3.421e-04,3.421e-04,1.3048,1.3317
1305.83,1.322e-04,3.103e-04,1.3315,1.3591
1308.55,1.570e-04,3.481e-04,1.3590,1.3873
1311.33,2.096e-04,3.104e-04,1.3875,1.4166
1314.16,2.549e-05,3.202e-04,1.4166,1.4465
1317.05,3.157e-04,2.963e-04,1.4467,1.4777
1320.01,1.695e-04,2.976e-04,1.4778,1.5095
1323.03,1.482e-04,2.872e-04,1.5095,1.5425
1326.11,1.534e-04,2.884e-04,1.5426,1.5763
1329.26,3.080e-04,2.743e-04,1.5764,1.6115
1332.49,1.572e-04,2.761e-04,1.6115,1.6476
1335.78,1.458e-04,2.585e-04,1.6476,1.6848
1339.15,1.588e-04,2.690e-04,1.6849,1.7233
1342.60,4.024e-04,2.481e-04,1.7234,1.7632
1346.12,2.682e-04,2.453e-04,1.7631,1.8041
1349.73,1.351e-04,2.373e-04,1.8042,1.8467
1353.43,1.231e-04,2.525e-04,1.8466,1.8905
1357.21,2.028e-04,2.346e-04,1.8905,1.9359
1361.08,2.591e-05,2.399e-04,1.9359,1.9828
1365.04,2.739e-05,2.186e-04,1.9828,2.0314
1369.11,4.540e-04,2.511e-04,2.0315,2.0817
1373.27,1.709e-04,2.286e-04,2.0817,2.1338
1377.54,8.487e-05,2.337e-04,2.1337,2.1877
1381.91,2.623e-04,2.005e-04,2.1877,2.2435
1386.40,1.220e-04,2.142e-04,2.2437,2.3018
1391.00,2.650e-04,2.058e-04,2.3016,2.3617
1395.73,1.575e-04,1.954e-04,2.3617,2.4242
1400.58,1.120e-04,1.968e-04,2.4241,2.4889
1405.55,5.074e-05,1.823e-04,2.4889,2.5563
1410.67,4.375e-05,1.716e-04,2.5563,2.6260
1415.92,1.749e-04,1.755e-04,2.6261,2.6989
1421.32,1.319e-04,1.649e-04,2.6987,2.7742
1426.86,1.888e-04,1.646e-04,2.7743,2.8530
1432.57,1.441e-04,1.507e-04,2.8530,2.9348
1438.44,2.409e-05,1.567e-04,2.9348,3.0201
1444.48,5.762e-05,1.564e-04,3.0201,3.1090
1450.70,2.110e-04,1.573e-04,3.1090,3.2018
1457.10,1.309e-04,1.546e-04,3.2017,3.2983
1463.70,1.580e-04,1.377e-04,3.2983,3.3994
1470.50,1.452e-04,1.349e-04,3.3994,3.5049
1477.51,1.578e-04,1.376e-04,3.5048,3.6151
1484.74,3.320e-04,1.530e-04,3.6152,3.7305
1492.20,2.517e-04,1.462e-04,3.7305,3.8511
1499.90,1.106e-04,1.342e-04,3.8512,3.9777
1507.86,1.013e-04,1.223e-04,3.9778,4.1102
1516.08,2.919e-04,1.312e-04,4.1102,4.2491
1524.57,1.536e-04,1.128e-04,4.2491,4.3954
1533.37,1.381e-04,1.109e-04,4.3954,4.5486
1542.46,1.847e-04,1.203e-04,4.5485,4.7101
1551.88,2.673e-04,1.168e-04,4.7100,4.8796
1561.64,3.820e-04,1.445e-04,4.8798,5.0587
1571.76,1.631e-04,9.824e-05,5.0588,5.2473
1582.25,2.929e-04,1.177e-04,5.2472,5.4464
1593.15,2.741e-04,1.161e-04,5.4464,5.6569
1604.46,2.605e-04,1.059e-04,5.6569,5.8795
1616.22,2.126e-04,9.337e-05,5.8796,6.1154
1628.45,2.160e-04,9.928e-05,6.1154,6.3655
1641.18,2.721e-04,9.588e-05,6.3654,6.6309
1654.44,3.560e-04,1.131e-04,6.6309,6.9132
1668.27,2.868e-04,9.524e-05,6.9132,7.2137
1682.70,3.245e-04,1.046e-04,7.2136,7.5339
1697.76,2.855e-04,9.582e-05,7.5339,7.8762
1713.52,4.978e-04,1.294e-04,7.8763,8.2423
1730.00,5.749e-04,1.273e-04,8.2422,8.6343
1747.27,4.562e-04,1.154e-04,8.6342,9.0551
1765.38,4.353e-04,1.061e-04,9.0552,9.5078
1784.40,5.512e-04,1.242e-04,9.5077,9.9952
1804.39,5.499e-04,1.123e-04,9.9954,10.5220
1825.43,2.907e-04,8.251e-05,10.5221,11.0919
1847.61,3.652e-04,8.641e-05,11.0919,11.7103
1871.04,3.452e-04,8.396e-05,11.7103,12.3828
1895.80,4.327e-04,9.371e-05,12.3828,13.1161
1922.03,1.762e-04,5.511e-05,13.1162,13.9178
1949.87,2.982e-04,7.087e-05,13.9178,14.7974
1979.46,3.188e-04,7.395e-05,14.7975,15.7650
2010.99,2.290e-04,5.972e-05,15.7651,16.8335
2044.66,2.334e-04,5.865e-05,16.8335,18.0171
2080.70,2.252e-04,5.467e-05,18.0173,19.3335
2119.36,1.149e-04,3.929e-05,19.3335,20.8035
2160.97,1.565e-04,4.306e-05,20.8032,22.4512
2205.87,2.025e-04,4.761e-05,22.4514,24.3079
2254.49,1.642e-04,4.055e-05,24.3079,26.4089
2307.30,1.456e-04,3.612e-05,26.4087,28.7986
2364.90,2.546e-04,4.592e-05,28.7986,31.5317
2427.97,1.845e-04,3.813e-05,31.5320,34.6750
2497.32,2.263e-04,3.863e-05,34.6748,38.3115
2573.94,2.353e-04,4.030e-05,38.3115,42.5454
2659.03,2.740e-04,3.874e-05,42.5452,47.5090
2754.05,2.648e-04,3.718e-05,47.5093,53.3677
2860.78,4.763e-04,4.725e-05,53.3674,60.3362
2981.45,4.988e-04,4.365e-05,60.3359,68.6895
3118.83,5.561e-04,4.581e-05,68.6895,78.7886
3276.41,5.757e-04,4.370e-05,78.7886,91.1055
3458.62,6.024e-04,4.046e-05,91.1055,106.2686
3671.16,5.042e-04,3.434e-05,106.2686,125.1226
3921.40,5.135e-04,3.254e-05,125.1226,148.8147
4219.03,4.009e-04,2.531e-05,148.8147,178.9214
4576.88,2.956e-04,2.001e-05,178.9214,178.9214
